1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
213624,1,�򕌌�,�փP����,�փP��������������,�Z�L�K�n���`���E�I�E�R�E�~���J��,,1307,�򕌌��s�j�S�փP�����厚�փP��2674-1,,35.36017,136.468873,0584-43-1288,,7.00002E+12,�փP����,���Ζ؋��y��,9:00,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�肷��L��,http://www.town.sekigahara.gifu.jp/3659.htm,
213624,2,�򕌌�,�փP����,�փP��������,�Z�L�K�n���`���E���N�o,,1303,�򕌌��s�j�S�փP�����厚�փP��894-58,,35.3652,136.466942,0584-43-1111,,7.00002E+12,�փP����,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,http://www.town.sekigahara.gifu.jp/,
213624,3,�򕌌�,�փP����,�փP�����w�Z,�Z�L�K�n���V���E�K�b�R�E,,1503,�򕌌��s�j�S�փP�����փP��3132-3,,35.360683,136.469939,0584-43-0027,,7.00002E+12,�փP����,���ΐ��؋��y,8:10,15:55,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�肷��L��,http://www.ip.mirai.ne.jp/~sekisho/,
213624,4,�򕌌�,�փP����,���{���w�Z,�C�}�X�V���E�K�b�R�E,,1503,�򕌌��s�j�S�փP�����厚���{75-1,,35.347611,136.434878,0584-43-5011,,7.00002E+12,�փP����,���ΐ��؋��y,8:05,15:55,,,�D�撓�ԏ�L��;�X���[�v�L��;�肷��L��,http://imasu.sakura.ne.jp/imasu/,R3.4�����֏��֓���
213624,5,�򕌌�,�փP����,�s�j���h�g���@�����h��,�j�V�V���E�{�E�V��,,1214,�򕌌��s�j�S�փP�����厚�փP��2566-1,,35.359681,136.468834,0584-43-0119,,,�s�j���h�g��,���ΐ��؋��y��,,,,,,http://fuwa119.ec-net.jp/,
213624,6,�򕌌�,�փP����,�փP���ӂꂠ���Z���^�[�E�ӂꂠ���}����,�Z�L�K�n���t���A�C�Z���^�[�E�t���A�C�g�V���J��,,1512,�򕌌��s�j�S�փP�����փP��894-29,,35.366585,136.466853,0584-43-2233,,7.00002E+12,�փP����,�ΐ��؋��y��,10:00,18:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,http://www.town.sekigahara.gifu.jp/3734.htm,
213624,7,�򕌌�,�փP����,�փP�����w�Z,�Z�L�K�n���`���E�K�b�R�E,,1504,�򕌌��s�j�S�փP�����փP��2490-101,,35.359118,136.46412,0584-43-0054,,7.00002E+12,�փP����,���ΐ��؋��y,8:10,16:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�肷��L��,http://www.mirai.ne.jp/~sekichu/,
213624,8,�򕌌�,�փP����,���{���w�Z,�C�}�X�`���E�K�b�R�E,,1504,�򕌌��s�j�S�փP�����厚���{75-1,,35.347611,136.434878,0584-43-5850,,7.00002E+12,�փP����,���ΐ��؋��y,8:05,15:55,,,�D�撓�ԏ�L��;�X���[�v�L��;�肷��L��,http://imasu.sakura.ne.jp/imasu/,R3.4�����֒��֓���
213624,9,�򕌌�,�փP����,�G�R�~���[�W�A���փP��,�G�R�~���[�W�A���Z�L�K�n��,,803,�򕌌��s�j�S�փP�����厚��1565-3,,35.368743,136.436811,0584-43-5724,,7.00002E+12,�փP����,�ΐ��؋��y��,9:00,17:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�肷��L��,https://www.pref.gifu.lg.jp/kurashi/kankyo/kankyo-hozen/c11265/ecomuseum/ekosekigahara.html,
213624,10,�򕌌�,�փP����,�փP�������j�����w�K��,�Z�L�K�n���`���E���L�V�~���]�N�K�N�V���E�J��,,803,�򕌌��s�j�S�փP�����厚�փP��894-28,,35.366277,136.466267,0584-43-2665,,7.00002E+12,�փP����,�ΐ��؋��y��,9:00,16:30,,,�D�撓�ԏ�L��;�肷��L��,http://inoues.net/museum/sekigahara_museum.html,
213624,11,�򕌌�,�փP����,�s�j�֎�����,�t���m�Z�L�V�����E�J��,,803,�򕌌��s�j�S�փP�����厚����21-1,,35.359494,136.457446,0584-43-2611,,7.00002E+12,�փP����,�ΐ��؋��y��,9:00,16:30,,,,http://www.rekimin-sekigahara.jp/main/fuwa_no_seki/museum/,
213624,12,�򕌌�,�փP����,�փP���ӂꂠ���Z���^�[,�Z�L�K�n���t���A�C�Z���^�[,,1016,�򕌌��s�j�S�փP�����厚�փP��894-29,,35.366695,136.46694,0584-43-2233,,7.00002E+12,�փP����,�ΐ��؋��y��,8:30,21:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,http://www.town.sekigahara.gifu.jp/3082.htm,
213624,13,�򕌌�,�փP����,�₷�炬�E���N���i�Z���^�[,�R�z�z�P���t�N�V�\�E�S�E�V�Z�c���X���M�P���R�E�]�E�V���Z���^,,1499,�򕌌��s�j�S�փP�����փP��2490-29,,35.359448,136.465973,0584-43-3201,,7.00002E+12,�փP����,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,http://www.town.sekigahara.gifu.jp/3229.htm,
213624,14,�򕌌�,�փP����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,,1602,�򕌌��s�j�S�փP�����փP��2490-29,,35.35902,136.466584,0584-43-1122,,7.00002E+12,�փP����,�ΐ��؋��y,8:30,16:30,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,http://www.sekigahara-hosp.com,
213624,15,�򕌌�,�փP����,���ۈ牀,�q�K�V�z�C�N�G��,,1405,�򕌌��s�j�S�փP�����厚�փP��3608-1,,35.362739,136.477813,0584-43-2688,,7.00002E+12,�փP����,���ΐ��؋��y,8:30,16:30,,,,http://www.town.sekigahara.gifu.jp/,
213624,16,�򕌌�,�փP����,���ۈ牀,�j�V�z�C�N�G��,,1405,�򕌌��s�j�S�փP�����厚����258-1,,35.359541,136.463141,0584-43-2610,,7.00002E+12,�փP����,���ΐ��؋��y,8:30,16:30,,,,http://www.town.sekigahara.gifu.jp/,
213624,17,�򕌌�,�փP����,���{�ۈ牀,�C�}�X�z�C�N�G��,,1405,�򕌌��s�j�S�փP�����厚���{160,,35.345126,136.424963,0584-43-5596,,7.00002E+12,�փP����,���ΐ��؋��y,8:30,16:30,,,,http://www.town.sekigahara.gifu.jp/,�x����
213624,18,�򕌌�,�փP����,�����̈��,�`���E�~���^�C�C�N�J��,,1199,�򕌌��s�j�S�փP�����厚�փP��2682-2,,35.358621,136.470855,0584-43-1520,,7.00002E+12,�փP����,���ΐ��؋��y��,9:00,21:30,,,,http://www.town.sekigahara.gifu.jp/,
213624,19,�򕌌�,�փP����,���z�^������,�����N�o���E���h�E�R�E�G��,,1199,�򕌌��s�j�S�փP�����厚���1673-11,,35.366052,136.494032,0584-43-0986,,7.00002E+12,�փP����,���ΐ��؋��y��,8:30,21:30,,,,http://www.town.sekigahara.gifu.jp/,
213624,20,�򕌌�,�փP����,�����v�[��,�`���E�~���v�[��,,1199,�򕌌��s�j�S�փP�����厚�փP��2682-2,,35.359169,136.4753,0584-43-0111,,7.00002E+12,�փP����,���ΐ��؋��y��,10:00,21:30,,,,http://www.town.sekigahara.gifu.jp/,
