1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
215066,1,�򕌌�,���쒬,���삢�����̉�,�N���J���C�R�C�m�C�G,,1309,�򕌌����ΌS���쒬����3640-1,,35.584655,137.292098,0574-77-1989,,8.00002E+12,���쒬,,,,,,,https://www.town.shirakawa.lg.jp/,
215066,2,�򕌌�,���쒬,�����ނ݉��,�T�~���c�~�J�C�J��,,1307,�򕌌����ΌS���쒬������2510-2,,35.662454,137.237857,,,8.00002E+12,���쒬,,,,,,,https://www.town.shirakawa.lg.jp/,
215066,3,�򕌌�,���쒬,����k�ӂꂠ���Z���^�[,�V���J���L�^�t���A�C�Z���^�[,,1307,�򕌌����ΌS���쒬�͓�763,,35.619836,137.164538,0574-75-2878,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,4,�򕌌�,���쒬,����ӂꂠ���Z���^�[,�N���J���t���A�C�Z���^�[,,1307,�򕌌����ΌS���쒬����1821-4,,35.596156,137.321564,0574-77-1001,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,5,�򕌌�,���쒬,�����ӂꂠ���Z���^�[,�T�~�t���A�C�Z���^�[,,1307,�򕌌����ΌS���쒬�㍲��1957-1,,35.675839,137.269508,0574-76-2001,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,6,�򕌌�,���쒬,�h���ӂꂠ���Z���^�[,�\�n���t���A�C�Z���^�[,,1307,�򕌌����ΌS���쒬�ԉ�1060-�P,,35.547784,137.265131,0574-73-1001,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,7,�򕌌�,���쒬,���쒬����,�V���J���`���E���N�o,,1303,�򕌌����ΌS���쒬�͊�715,,35.581803,137.187868,0574-72-1311,,8.00002E+12,���쒬,����,8:30,17:15,��ԋx����������,,,https://www.town.shirakawa.lg.jp/,
215066,8,�򕌌�,���쒬,�����ӂꂠ���Z���^�[�����o����,�T�~�t���A�C�Z���^�[�T�~�V���b�`���E�W��,,1304,�򕌌����ΌS���쒬�㍲��1957-1,,35.675818,137.269582,0574-76-2001,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,9,�򕌌�,���쒬,����ӂꂠ���Z���^�[����o����,�N���J���t���A�C�Z���^�[�N���J���V���b�`���E�W��,,1304,�򕌌����ΌS���쒬����1821-4,,35.596257,137.321561,0574-77-1001,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,10,�򕌌�,���쒬,�h���ӂꂠ���Z���^�[�h���o����,�\�n���t���A�C�Z���^�[�\�n�����b�`���E�W��,,1304,�򕌌����ΌS���쒬�ԉ�1060-1,,35.547741,137.265235,0574-73-1001,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,11,�򕌌�,���쒬,����k�ӂꂠ���Z���^�[����k�o����,�V���J���L�^�t���A�C�Z���^�[�V���J���L�^�V���b�`���E�W��,,1304,�򕌌����ΌS���쒬�͓�763,,35.619877,137.16446,0574-75-2878,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,12,�򕌌�,���쒬,���쒬�������,�V���J���`���E�`���E�~���J�C�J��,,1304,�򕌌����ΌS���쒬�͊�1645-1,,35.579571,137.189584,0574-72-2317,,8.00002E+12,���쒬,����,8:30,17:15,,,,https://www.town.shirakawa.lg.jp/,
215066,13,�򕌌�,���쒬,���쏬�w�Z,�N���J���V���E�K�b�R�E,,1503,�򕌌����ΌS���쒬����2808-1,,35.59807,137.323653,0574-77-1101,,8.00002E+12,���쒬,,,,,,,http://kurokawasyo.town.shirakawa.gifu.jp/,
215066,14,�򕌌�,���쒬,�������w�Z,�T�~�V���E�K�b�R�E,,1503,�򕌌����ΌS���쒬�㍲��487,,35.676331,137.274297,0574-76-2204,,8.00002E+12,���쒬,,,,,,,http://samisyo.town.shirakawa.gifu.jp/,
215066,15,�򕌌�,���쒬,�h�����w�Z,�\�n���V���E�K�b�R�E,,1503,�򕌌����ΌS���쒬�ԉ�1079-1,,35.544341,137.262675,0574-73-1007,,8.00002E+12,���쒬,,,,,,,http://soharasyo.town.shirakawa.gifu.jp/,
215066,16,�򕌌�,���쒬,���쏬�w�Z,�V���J���V���E�K�b�R�E,,1503,�򕌌����ΌS���쒬�a��342-2,,35.590843,137.211706,0574-72-1024,,8.00002E+12,���쒬,,,,,,,http://shirakawasyo.town.shirakawa.gifu.jp/,
215066,17,�򕌌�,���쒬,����k���w�Z,�V���J���L�^�V���E�K�b�R�E,,1503,�򕌌����ΌS���쒬��m��4310,,35.612518,137.172923,0574-75-2120,,8.00002E+12,���쒬,,,,,,,http://shirakawakitasyo.town.shirakawa.gifu.jp/,
215066,18,�򕌌�,���쒬,���Z����y�W��,�~�m�V���J���K�N�V���E�J��,,1512,�򕌌����ΌS���쒬�͊�1728,,35.580449,137.191291,0574-74-1022,,,,,,,,,,http://gakusyukan.town.shirakawa.gifu.jp/,
215066,19,�򕌌�,���쒬,���쒆�w�Z,�V���J���`���E�K�b�R�E,,1504,�򕌌����ΌS���쒬�͊�1830,,35.583174,137.19351,0574-72-1043,,8.00002E+12,���쒬,,,,,,,http://shirakawatyu.town.shirakawa.gifu.jp/,
215066,20,�򕌌�,���쒬,���쒆�w�Z,�N���J���`���E�K�b�R�E,,1504,�򕌌����ΌS���쒬����2929,,35.599705,137.319956,0574-77-1102,,8.00002E+12,���쒬,,,,,,,http://kurokawatyu.town.shirakawa.gifu.jp/,
215066,21,�򕌌�,���쒬,�������w�Z,�T�~�`���E�K�b�R�E,,1504,�򕌌����ΌS���쒬�㍲��1957,,35.676233,137.269079,0574-76-2004,,8.00002E+12,���쒬,,,,,,,http://samityu.town.shirakawa.gifu.jp/,
215066,22,�򕌌�,���쒬,���Z���쐶������������,�~�m�V���J���Z�C�J�c�u���J�V�����E�J��,,803,�򕌌����ΌS���쒬������3691-2,,35.646087,137.227405,,,8.00002E+12,���쒬,,,,,,,,
215066,23,�򕌌�,���쒬,����O�����A�z�[���i���쒬������فj,�V���J���O�����A�z�[��,,1016,�򕌌����ΌS���쒬�͊�1645-1,,35.579482,137.189339,0574-72-2317,,8.00002E+12,���쒬,,,,,,,https://www.town.shirakawa.lg.jp/,
215066,24,�򕌌�,���쒬,���쒬�ی��Z���^�[,�V���J���`���E�z�P���Z���^�[,,1499,�򕌌����ΌS���쒬�͊�1645-1,,35.579447,137.189595,0574-72-2484,,8.00002E+12,���쒬,,,,,,,https://www.town.shirakawa.lg.jp/,
