1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l,,�C���̗L��,���\�̉�,,�{�ݏ�,�{�ݍ�
212121,1,�򕌌�,�y��s,�y��s���򐼌�����,�g�L�V���c�C�Y�~�j�V�R�E�~���J��,,1307,�򕌌��y��s�򂪋u��1-176,,35.369531,137.173762,0572-53-0288,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/izuminishi-ko.html,,,,,,�����ٓ�,������
212121,2,�򕌌�,�y��s,�y��s���������,�g�L�V���c�C�Y�~�R�E�~���J��,,1307,�򕌌��y��s�򒆗q��1-1,,35.367099,137.188047,0572-55-3653,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/izumi-ko.html,,,,,,�����ٓ�,������
212121,3,�򕌌�,�y��s,�y��s���]�،�����,�g�L�V���c�\�M�R�E�~���J��,,1307,�򕌌��y��s�]�ؒ�407-1-1,,35.300846,137.252585,0572-52-2237,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/sogi-ko.html,,,,,,�����ٓ�,������
212121,4,�򕌌�,�y��s,�y��s���ʒm������,�g�L�V���c�_�`�R�E�~���J��,,1307,�򕌌��y��s�ʒm��1343-1,,35.330472,137.230298,0572-59-2870,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/dachi-ko.html,,,,,,�����ٓ�,������
212121,5,�򕌌�,�y��s,�y��s���ߗ�������,�g�L�V���c�c���T�g�R�E�~���J��,,1307,�򕌌��y��s�ߗ����`��1207-1,,35.271518,137.218936,0572-52-2176,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/turusato-ko.html,,,,,,�����ٓ�,������
212121,6,�򕌌�,�y��s,�y��s���y��Ì�����,�g�L�V���c�g�L�c�R�E�~���J��,,1307,�򕌌��y��s�y��Ò��y���2043-3,,35.349944,137.179645,0572-54-8338,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/tokitsu-ko.html,,,,,,�����ٓ�,������
212121,7,�򕌌�,�y��s,�y��s����c������,�g�L�V���c�q�_�R�E�~���J��,,1307,�򕌌��y��s��c����c1697-4,,35.352947,137.21475,0572-54-4544,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/hida-ko.html,,,,,,�����ٓ�,������
212121,8,�򕌌�,�y��s,�y��s���U�w�K��,�g�L�V�V���E�K�C�K�N�V���E�J��,,1307,�򕌌��y��s�Ȗؒ�3009-47,,35.316589,137.20808,0572-57-3010,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/gakusyukan.html,,,,,,�����ٓ�,������
212121,9,�򕌌�,�y��s,�y��s�����Ό�����,�g�L�V���c�I���V�R�E�~���J��,,1307,�򕌌��y��s���Β�963-1,,35.323418,137.18872,0572-57-5727,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/oroshi-ko.html,,,,,,�����ٓ�,������
212121,10,�򕌌�,�y��s,�y��s���Ȗ،�����,�g�L�V���c�c�}�M�R�E�~���J��,,1307,�򕌌��y��s�Ȗؒ�1370-1,,35.310816,137.191177,0572-57-4564,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,21:30:00,,��;��;�j���͎厖�s��,,https://www.city.toki.lg.jp/docs/tumagi-ko.html,,,,,,�����ٓ�,������
212121,11,�򕌌�,�y��s,�y��s����,�g�L�V���N�V��,,1302,�򕌌��y��s�y��Ò��y���2101,,35.352498,137.18321,0572-54-1111,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/,,,,,,�s����,�s����
212121,12,�򕌌�,�y��s,�y��s�����]�؎x��,�g�L�V���N�V���\�M�V�V��,,1304,�򕌌��y��s�]�ؒ�407-1-1,,35.300846,137.252585,0572-52-3001,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/docs/hpg000001997.html,,,,,,�s�撬���̏o��@��,�x���E�o�����E�A����
212121,13,�򕌌�,�y��s,�y��s������c�x��,�g�L�V���N�V���q�_�V�V��,,1304,�򕌌��y��s��c����c1697-4,,35.353009,137.214807,0572-55-2052,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/docs/hpg000001999.html,,,,,,�s�撬���̏o��@��,�x���E�o�����E�A����
212121,14,�򕌌�,�y��s,�y��s�����ʒm�x��,�g�L�V���N�V���_�`�V�V��,,1304,�򕌌��y��s�ʒm��1341-3,,35.330405,137.229952,0572-59-2111,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/docs/hpg000001998.html,,,,,,�s�撬���̏o��@��,�x���E�o�����E�A����
212121,15,�򕌌�,�y��s,�y��s���������x��,�g�L�V���N�V���Z�C�u�V�V��,,1304,�򕌌��y��s���Β�1060,,35.319909,137.190666,0572-57-7121,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/docs/hpg000001995.html,,,,,,�s�撬���̏o��@��,�x���E�o�����E�A����
212121,16,�򕌌�,�y��s,�y��s�����ߗ��x��,�g�L�V���N�V���c���T�g�V�V��,,1304,�򕌌��y��s�ߗ����`��1207-1,,35.271518,137.218936,0572-52-2001,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/docs/hpg000001996.html,,,,,,�s�撬���̏o��@��,�x���E�o�����E�A����
212121,17,�򕌌�,�y��s,���Ώ��w�Z,�I���V�V���E�K�b�R�E,,1503,�򕌌��y��s���Β�1100-1,,35.320504,137.194591,0572-57-8145,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/oroshi/,,,,,,���w�Z,���w�Z
212121,18,�򕌌�,�y��s,�Ȗ؏��w�Z,�c�}�M�V���E�K�b�R�E,,1503,�򕌌��y��s�Ȗؒ�1291-1,,35.310296,137.192906,0572-57-8208,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/tumagi/,,,,,,���w�Z,���w�Z
212121,19,�򕌌�,�y��s,�򏬊w�Z,�C�Y�~�V���E�K�b�R�E,,1503,�򕌌��y��s�򒆗q��1-5,,35.368484,137.189329,0572-54-2195,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/izumisho/,,,,,,���w�Z,���w�Z
212121,20,�򕌌�,�y��s,�򐼏��w�Z,�C�Y�~�j�V�V���E�K�b�R�E,,1503,�򕌌��y��s�򒬋v�K1413-2,,35.36899,137.174696,0572-55-1681,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/nisisho/,,,,,,���w�Z,���w�Z
212121,21,�򕌌�,�y��s,�ʒm���w�Z,�_�`�V���E�K�b�R�E,,1503,�򕌌��y��s�ʒm��1858-1,,35.330578,137.223264,0572-59-3148,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/dachi/,,,,,,���w�Z,���w�Z
212121,22,�򕌌�,�y��s,�y��Ï��w�Z,�g�L�c�V���E�K�b�R�E,,1503,�򕌌��y��s�y��Ò��y���2000-1,,35.352434,137.180878,0572-54-2291,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/tosho/,,,,,,���w�Z,���w�Z
212121,23,�򕌌�,�y��s,��c���w�Z,�q�_�V���E�K�b�R�E,,1503,�򕌌��y��s��c����c2269-1,,35.351045,137.207688,0572-54-5165,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/hidasho/,,,,,,���w�Z,���w�Z
212121,24,�򕌌�,�y��s,�Z�쏬�w�Z,�m�E�i���V���E�K�b�R�E,,1503,�򕌌��y��s�ߗ����ז�138,,35.278094,137.237597,0572-52-1020,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/nounansho/,,,,,,���w�Z,���w�Z
212121,25,�򕌌�,�y��s,����h��,�~�i�~�V���E�{�E�V��,,1214,�򕌌��y��s���Β�2034,,35.322748,137.204304,0572-58-0119,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h��,���h��
212121,26,�򕌌�,�y��s,�k���h��,�L�^�V���E�{�E�V��,,1214,�򕌌��y��s��c���}�_��3-11,,35.363668,137.196691,0572-53-0123,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h��,���h��
212121,27,�򕌌�,�y��s,�y��s���h�{��,�g�L�V�V���E�{�E�z���u,,1214,�򕌌��y��s��c���}�_��3-11,,35.363668,137.196691,0572-53-0123,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h���{��,���h�{��
212121,28,�򕌌�,�y��s,�Z�앪����,�m�E�i���u���`���E�W��,,1214,�򕌌��y��s�ߗ����ז�29-91,,35.274921,137.235807,0572-52-0119,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h��,���h��
212121,29,�򕌌�,�y��s,�y��s�}����,�g�L�V�g�V���J��,,1512,�򕌌��y��s�y��Ò��y���2154-9,,35.355195,137.185221,0572-55-1253,,8.00002E+12,�y��s,�ΐ��؋��y��,10:00:00,19:00:00,,,���ړI�g�C���L;�Ԉ֎q�ݏo�L;�X���[�v�L;�G���x�[�^�[�L;�肷��L;�D�撓�ԏ�L;�M�k�{�[�h�L;�ӓ����E����E������������,https://www.city.toki.lg.jp/library/,,,,,,�}����,�}����
212121,30,�򕌌�,�y��s,�Z�쒆�w�Z,�m�E�i���`���E�K�b�R�E,,1504,�򕌌��y��s�ߗ����ז�139-2,,35.278387,137.237298,0572-52-2160,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/nounan/,,,,,,���w�Z,���w�Z
212121,31,�򕌌�,�y��s,��c���w�Z,�q�_�`���E�K�b�R�E,,1504,�򕌌��y��s��c����c2285-1,,35.35307,137.208069,0572-55-2539,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/hidachu/,,,,,,���w�Z,���w�Z
212121,32,�򕌌�,�y��s,���˒��w�Z,�Z�C�����E�`���E�K�b�R�E,,1504,�򕌌��y��s�Ȗؒ�1513-1,,35.318203,137.185191,0572-57-7195,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/seiryo/,,,,,,���w�Z,���w�Z
212121,33,�򕌌�,�y��s,�򒆊w�Z,�C�Y�~�`���E�K�b�R�E,,1504,�򕌌��y��s�򒬑�x1635-1,,35.366931,137.184226,0572-54-2295,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/izumichu/,,,,,,���w�Z,���w�Z
212121,34,�򕌌�,�y��s,�ʒm���w�Z,�_�`�`���E�K�b�R�E,,1504,�򕌌��y��s�ʒm��1145-6,,35.336044,137.231598,0572-59-3141,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/dachichu/,,,,,,���w�Z,���w�Z
212121,35,�򕌌�,�y��s,�y��Ò��w�Z,�g�L�c�`���E�K�b�R�E,,1504,�򕌌��y��s�y��Ò��y���2046-1,,35.349043,137.181288,0572-54-5185,,8.00002E+12,�y��s,,,,,,,https://www.ed.city.toki.gifu.jp/tochu/,,,,,,���w�Z,���w�Z
212121,36,�򕌌�,�y��s,���Z�ē`���Y�Ɖ��,�~�m���L�f���g�E�T���M���E�J�C�J��,,803,�򕌌��y��s�򒬋v�K1429-8,,35.381801,137.151874,0572-55-5527,,8.00002E+12,�y��s,�ΐ��؋��y��,9:00:00,16:30:00,,,,https://www.minoyaki.gr.jp/minoyaki2/densan/densan.htm,,,,,,�����فE�L�O�فE�����فE�Ȋw��,������
212121,37,�򕌌�,�y��s,�y��s�Y�ƕ����U���Z���^�[�E�Z���g�s�A�y��,�Z���g�s�A�g�L,,1016,�򕌌��y��s�y��Ò����R4,,35.35833,137.188013,0572-54-2120,,8.00002E+12,�y��s,���ΐ��؋��y��,9:00:00,22:00:00,,,,https://www.tokicci.or.jp/sight/seratopi/,,,,,,�����{��,�����{��
212121,38,�򕌌�,�y��s,�y��s�ی������Z���^�[�E�����₩��,�g�L�V�z�P���t�N�V�Z���^�[�E�X�R���J�J��,,1499,�򕌌��y��s�򒬋v�K47-16,,35.355782,137.183021,0572-55-2010,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shisei/soshiki/shimin/hokencenter/,,,,,,�ی��Z���^�[,�ی��Z���^�[
212121,39,�򕌌�,�y��s,�򕪒c���j���_�{��,�C�Y�~�u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s�򒬒�ю�807-1,,35.37082,137.193312,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,40,�򕌌�,�y��s,�ʒm���c���j���_�{��,�_�`�u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s�ʒm��1456-8,,35.330001,137.233081,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,41,�򕌌�,�y��s,�y��Õ��c���j���_�{��,�g�L�c�u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s�y��Ò��y���1986-6,,35.353174,137.179998,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,42,�򕌌�,�y��s,�Ȗؕ��c���j���_�{��,�c�}�M�u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s�Ȗؒ�1268-3,,35.310494,137.191463,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,43,�򕌌�,�y��s,���Ε��c���j���_�{��,�I���V�u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s���Β�877,,35.324546,137.189436,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,44,�򕌌�,�y��s,��c���c���j���_�{��,�q�_�u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s��c����c1697-4,,35.353036,137.215348,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,45,�򕌌�,�y��s,�Z�앪�c���j���_�{��,�m�E�i���u���_���`���E�J�N�L���e���V�Z�c,,2299,�򕌌��y��s�ߗ����ז�29-91,,35.274867,137.236166,,,8.00002E+12,�y��s,,,,,,,https://www.city.toki.lg.jp/shobo/,,,,,,���h�c�l��,���h�c
212121,46,�򕌌�,�y��s,�y��s�������펎����E�Z���e�N�m�y��,�g�L�V���c�g�E�W�L�V�P���W���E�E�Z���e�N�m�g�L,,1399,�򕌌��y��s��c����c287-3,,35.336205,137.222205,0572-59-8312,,8.00002E+12,�y��s,���ΐ��؋��y��,,,,,,https://www.city.toki.lg.jp/shisei/soshiki/kezaikankyo/seratekuno/,,,,,,���̑����̎{��,���̑����̎{��
212121,47,�򕌌�,�y��s,���̉w�u�y����Z�ĊX���v�ǂ�Ԃ���,�~�`�m�G�L�u�g�L�~�m���L�J�C�h�E�v�h���u���J�C�J��,,3710,�򕌌��y��s��c����c286-15,,35.336151,137.223389,0572-59-5611,,8.00002E+12,�y��s,�����؋��y��,9:00:00,18:00,,,�D�撓�ԏ�L;���ړI�g�C���L;�G���x�[�^�[�L,https://www.city.toki.lg.jp/docs/hpg000000979.html,,,,,,���̑����̎{��,���̉w
212121,48,�򕌌�,�y��s,�ʒm�̈��,�_�`�^�C�C�N�J��,,1110,�򕌌��y��s�ʒm��1340-1,,137.23004,35.33067,0572-59-2870,,8.00002E+12,�y��s,,,,,,,,,,,,,�X�|�[�c�{��,�X�|�[�c�{��
212121,50,�򕌌�,�y��s,�y��s�������a�@,�g�L�V���c�\�E�S�E�r���E�C��,,1601,�򕌌��y��s�y��Ò��y���703-24,,137.18563,35.33363,0572-55-2111,,8.00002E+12,�y��s,,,,,,,,,,,,,�a�@,�a�@
212121,51,�򕌌�,�y��s,�y��s�������N�ی��ʒm�f�Ï�,�_�`�V�������E�W��,,1602,�򕌌��y��s�ʒm��1272-5,,137.22675,35.33228,0572-59-2101,,8.00002E+12,�y��s,,,,,,,,,,,,,�����f�Ï�,�����f�Ï�
212121,52,�򕌌�,�y��s,�y��s�b����,�g�L�V�P�C�t�E�\�E,,1399,�򕌌��y��s�ʒm��1263-38,,137.22578,35.33603,0572-59-8538,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,53,�򕌌�,�y��s,�y��s��e�̉�,�g�L�V�C�Y�~�C�R�C�m�C�G,,1399,�򕌌��y��s�򒬋v�K1203,,137.17944,36.38436,0572-55-2467,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,54,�򕌌�,�y��s,���ʗ{��V�l�z�[���Ƃ�������,�g�N�x�c���E�S���E�W���z�[���g�L�g�E�Z�C�G��,,1399,�򕌌��y��s�ʒm��1858-2,,137.22307,35.32891,0572-59-8678,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,55,�򕌌�,�y��s,�y��s���������Z���^�[�E�E�G���t�F�A�y��,�g�L�V�\�E�S�E�t�N�V�Z���^�[�E�E�G���t�F�A�g�L,,1399,�򕌌��y��s���Β�1060,,137.1908,35.31999,0572-57-6661,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,56,�򕌌�,�y��s,�y��s�����{�݂Ђ��܂�,�g�L�V�t�N�V�V�Z�c�q�_�}��,,1399,�򕌌��y��s��c����c2042-2,,137.2134,35.35358,0572-54-0661,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,57,�򕌌�,�y��s,�y��s�V�l�����Z���^�[������,�g�L�V���E�W���t�N�V�Z���^�[�n�N�W���G��,,1399,�򕌌��y��s�ʒm��2023-1,,137.22942,35.32665,0572-59-1231,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,58,�򕌌�,�y��s,�y��s�򉻃Z���^�[,�g�L�V�W���E�J�Z���^�[,,1399,�򕌌��y��s��K��3-1,,137.17174,35.34819,0572-55-4315,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,59,�򕌌�,�y��s,�y��s���Z���^�[,�g�L�V�J���L���E�Z���^�[,,1399,�򕌌��y��s�򒬋v�K1532-1-1,,137.15749,35.36179,0572-55-3325,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,60,�򕌌�,�y��s,�y��s�։���������,�g�L�V�T�C�G���E�c�N�V�K�~�l,,1399,�򕌌��y��s��c�����1100-1,,137.19728,35.34467,0572-55-3342,,8.00002E+12,�y��s,,,,,,,,,,,,,�s�撬���̏o��@��,���̑��s���T�[�r�X�{��
212121,61,�򕌌�,�y��s,�y��s���������ǂ���,�g�L�V���c�Z�C�u�R�h���G��,,1405,�򕌌��y��s���Β�1015-1,,137.18973,35.32091,0572-57-2520,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F�肱�ǂ����i�c�ۘA�g�^�j
212121,62,�򕌌�,�y��s,�y��s���Z�삱�ǂ���,�g�L�V���c�m�E�i���R�h���G��,,1405,�򕌌��y��s�ߗ����`��1184-1,,137.21847,35.27093,0572-52-2101,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F�肱�ǂ����i�c�ۘA�g�^�j
212121,63,�򕌌�,�y��s,�y��s�������ݕۈ牀,�g�L�V���c�C�Y�~�z�C�N�G��,,1402,�򕌌��y��s�򒬋v�K12-11,,137.18196,35.35749,0572-54-7752,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F������ۈ珊
212121,64,�򕌌�,�y��s,�y��s���v�K�ۈ牀,�g�L�V���c�N�W���z�C�N�G��,,1402,�򕌌��y��s�򒬋v�K948-1,,137.17613,35.36234,0572-55-5202,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F������ۈ珊
212121,65,�򕌌�,�y��s,�y��s���݂Εۈ牀,�g�L�V���c�~�c�o�z�C�N�G��,,1402,�򕌌��y��s�򒬉͍�735-2,,137.20158,35.36423,0572-55-3777,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F������ۈ珊
212121,66,�򕌌�,�y��s,�y��s���Ђ��ۈ牀,�g�L�V���c�q�_�z�C�N�G��,,1402,�򕌌��y��s��c����c2285-1,,137.2086,35.35333,0572-54-5629,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F������ۈ珊
212121,67,�򕌌�,�y��s,�y��s���݂Ȃݕۈ牀,�g�L�V���c�~�i�~�z�C�N�G��,,1402,�򕌌��y��s�ʒm��2326-1,,137.22419,35.32167,0572-59-2880,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F������ۈ珊
212121,68,�򕌌�,�y��s,�y��s���܂��ۈ牀,�g�L�V���c�c�}�M�z�C�N�G��,,1402,�򕌌��y��s�Ȗؒ�1357,,137.19291,35.31137,0572-57-2514,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�F������ۈ珊
212121,69,�򕌌�,�y��s,�y��s���򏬊w�Z�t���c�t��,�g�L�V���c�C�Y�~�V���E�K�b�R�E�t�]�N���E�`�G��,,1501,�򕌌��y��s�򒆗q��1-5,,137.18925,35.3687,0572-55-3449,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�����c�t��
212121,70,�򕌌�,�y��s,�y��s���򐼏��w�Z�t���c�t��,�g�L�V���c�C�Y�~�j�V�V���E�K�b�R�E�t�]�N���E�`�G��,,1501,�򕌌��y��s�򒬋v�K1413-2,,137.17515,35.36864,0572-55-5727,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�����c�t��
212121,71,�򕌌�,�y��s,�y��s����c���w�Z�t���c�t��,�g�L�V���c�q�_�V���E�K�b�R�E�t�]�N���E�`�G��,,1501,�򕌌��y��s��c����c2269-1,,137.2077,35.3511,0572-54-8717,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�����c�t��
212121,72,�򕌌�,�y��s,�y��s���ʒm���w�Z�t���c�t��,�g�L�V���c�_�`�V���E�K�b�R�E�t�]�N���E�`�G��,,1501,�򕌌��y��s�ʒm��1858-1,,137.22162,35.32918,0572-59-5103,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�����c�t��
212121,73,�򕌌�,�y��s,�y��s���Ȗ؏��w�Z�t���c�t��,�g�L�V���c�c�}�M�V���E�K�b�R�E�t�]�N���E�`�G��,,1501,�򕌌��y��s�Ȗؒ�1284-1,,137.19271,35.30992,0572-57-2515,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�����c�t��
212121,74,�򕌌�,�y��s,�y��s���y��Ï��w�Z�t���c�t��,�g�L�V���c�g�L�c�V���E�K�b�R�E�t�]�N���E�`�G��,,1501,�򕌌��y��s�y��Ò��y���2005-1,,137.18119,35.35309,0572-54-3520,,8.00002E+12,�y��s,,,,,,,,,,,,,�c�t���E�ۈ牀�E���ǂ���,�����c�t��
