�@�l�ԍ�,�\���Җ�(����),�\���Җ�(�J�i),��\��(��E),��\��(����),����(����),�����Q(����),����(�J�i),�͏o�N����,�c�Ɠ͏o�Ǝ�,�c�Ə��X�֔ԍ�,�c�Ə��Z��,�c�Ə��d�b�ԍ�,,
4180001079839,������Г���,�j�b�Z�C,��\�����,�����@�N��,�T�[�e�B�����A�C�X�N���[���@�򕌉H���X,,�T�[�e�B�����A�C�X�N���[���@�M�t�n�V�}�e��,R4.11.14,���̑��̐H���E�����̔���,501-6256,�򕌌��H���s�������{�����c�V�Q,058-391-0031,,
7200001011696,������Ѝ��z��,�R�E���E�V��,,����@�׎�,������Ѝ��z�Е����Z���^�[,,�R�E���E�V���u�c�����E�Z���^�[,R4.11.16,�����錒�N�H�i�̐����E���H��,501-6302,�򕌌��H���s�M�����P�|�Q�T,058-397-0670,,
8200001011266,�g�[�J�C�t�[�Y�������,�g�[�J�C�t�[�Y,��\������В�,�����@���V,�g�[�J�C�t�[�Y�i���j�Z���g�����L�b�`��,,�g�[�J�C�t�[�Y�Z���g�����L�b�`��,R4.11.17,���̑��̐H���i�����E���H��,501-6236,�򕌌��H���s�]�g�ǒ��]���S�|�Q,058-392-4995,,
9200001031932,���c�_���������,�I�N�_�m�E�G��,��\�����,���c�@���M�v,���c�_��,,�I�N�_�m�E�G��,R4.11.21,���̑��̐H���E�����̔���,501-6226,�򕌌��H���s���ؒ��O�c���S�P�V,058-322-9105,,
4180001101313,�C�I���r�b�O�������,�C�I���r�b�O,��\������В�,���с@�����Y,�U�E�r�b�O���X,,�U�r�b�O�M�i���e��,R4.11.11,�S�ݓX�A�����X�[�p�[,501-6016,�򕌌��H���S��쒬���c�R���ڂP�X�P�|�P,058-213-3507,,
,�׍]�@�F��,�z�\�G�@�R�E�C�`,,,����,,�����E�A��,R4.11.22,���̑��̐H���i�����E���H��,509-0145,�򕌌��e�����s�L���������R���ڂP�S�T,058-322-2205,,
,�O�H�@���V,�j���@�q�����L,,,�T�[�e�B�[�����A�C�X�N���[���e�����O�c�r�X,,�T�[�e�B�[�����A�C�X�N���[���J�J�~�K�n���~�c�C�P�e��,R4.11.22,���̑��̐H���E�����̔���,509-0146,�򕌌��e�����s�L���O�c�r���Q���ڂP�W�O,058-380-8131,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,��d�򕌁@��@�Q�S�R�|�S,,�J���W���E�M�t�~�i�~�j�����T���m����,R4.11.10,�R�b�v�������̔��@�i�������E�����ݒu�j,504-8710,�򕌌��e�����s��蒬�P,058-383-3238,,
5120001001831,������ЃR�m�~��,�R�m�~��,��\�����,���@���j,�g�~�_���}���X,,�g�~�_���J�T�}�c�e��,R4.11.14,�S�ݓX�A�����X�[�p�[,501-6063,�򕌌��H���S�}�������r�������P�Q�P�W�|�P,058-387-3745,,
6200002011003,�L����ЉH���_���S,�n�V�}�_���S,,�ē��@�_��,�L����ЉH���_���S,,�n�V�}�_���S,R4.11.9,���̑��̐H���i�����E���H��,501-6236,�򕌌��H���s�]�g�ǒ��]���S�|�P�R,058-393-0250,,
2013301010706,������Ѓt�@�~���[�}�[�g,�t�@�~���[�}�[�g,��\�����,�׌��@����,�t�@�~���[�}�[�g�e�����Z���X,,�t�@�~���[�}�[�g�J�J�~�K�n�����b�P���e��,R4.11.25,�R���r�j�G���X�X�g�A,504-0905,�򕌌��e�����s�h���Z�����S���ڂP�O�|�P�P,058-380-7206,,
2013301010706,������Ѓt�@�~���[�}�[�g,�t�@�~���[�}�[�g,��\�����,�׌��@����,�t�@�~���[�}�[�g�e���������̈�ٓX,,�t�@�~���[�}�[�g�J�J�~�K�n���\�E�S�E�^�C�C�N�J���e��,R4.11.25,�R���r�j�G���X�X�g�A,504-0023,�򕌌��e�����s�߉��������Q���ڂQ�O�U�|�P,058-380-1123,,
2013301010706,������Ѓt�@�~���[�}�[�g,�t�@�~���[�}�[�g,��\�����,�׌��@����,�t�@�~���[�}�[�g�e�����s������X,,�t�@�~���[�}�[�g�J�J�~�K�n���V���N�V���~�i�~�e��,R4.11.25,�R���r�j�G���X�X�g�A,504-0907,�򕌌��e�����s�߉��Z�g���P���ڂQ�|�P,058-380-6808,,
5130001012489,������ЃJ�X�e���n�E�X��Ԋ�,�J�X�e���n�E�X�C�`�o���J��,,�g��@�v��,�C�I�����[���e����,,�C�I�����[���J�K�~�n��,R4.11.24,���̑��̐H���E�����̔���,504-0943,�򕌌��e�����s�߉����꒬�R�|�W,,,
,�A��@����,�E�G�e�@�J�c�~,,,�j�T�[�r�X,,�P�C�T�[�r�X,R4.11.8,���̑��̐H���E�����̔���,504-0911,�򕌌��e�����s�߉���O���R���ځ@�@(�e�����s�������j,,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����@�h���K��,�G�l�N�X�t���[�g�H���C���^�[������,,�G�l�N�X�t���[�g�n�V�}�C���^�[�L���E���V��,R4.11.2,�R�b�v�������̔��@�i�������E�����ݒu�j,501-6311,�򕌌��H���s�㒆�����Ԏ����Q�T�W�R,058-398-4169,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����@�h���K��,�J�l�X�G���ؓX,,�J�l�X�G�}�T�L�e��,R4.11.2,�R�b�v�������̔��@�i�������E�����ݒu�j,501-6216,�򕌌��H���s���ؒ��{��P�R�V�R�|�P,0583-94-1311,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����@�h���K��,�L����ЃA���t�@�H�[,,���E�Q���K�C�V���A���t�@�R�E�{�E,R4.11.2,�R�b�v�������̔��@�i�������E�����ݒu�j,509-0145,�򕌌��e�����s�L���������T���ڂP�O�Q,058-370-7423,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����@�h���K��,�X�[�p�[�O�S�ۂ̓��X�@�]�ƈ��H��,,�X�[�p�[�T���V���}���m�E�`�e���@�W���E�M���E�C���V���N�h�E,R4.11.2,�R�b�v�������̔��@�i�������E�����ݒu�j,501-6244,�򕌌��H���s�|�@���ۂ̓��Q�T�S,058-394-6006,,
,�����@�G��,�R�W�}�@�G�~,,,�ĉԂ�������,,�x�C�J�x�C�N,R4.11.1,���̑��̐H���E�����̔���,501-6232,�򕌌��H���s�|�@���ό��S�Q�P�|�P,090-6588-4685,,
,�s�q�`�m�@�u�`�m�@�c�t�m�f,�`�����o������,,,�o�C���~�[�T�C�S��,,�o�C���~�[�T�C�S��,R4.11.1,���̑��̐H���E�����̔���,501-2104,�򕌌��R���s���[���P�W�R�|�P�O,080-2626-1267,,
8200002011744,�L����ЃG���G�X�s�[,�G���G�X�s�[,,�����@���l,�i�L�j�G���G�X�s�[�@�}�N�h�i���h����X,,�}�N�h�i���h�~�Y�z�e��,R4.11.17,���ޔ̔���,501-0203,�򕌌�����s�n�������P�|�P�Q�P,058-326-5707,,
2000030056360,QUANG DUONG �������,�O�A���Y�I���S�E�h�E�J�C�V��,,TRINHQUANG DUY,gia Dinh Viet,,�W�A�@�f�B���@�E�J�B�G�g,R4.11.18,���̑��̐H���E�����̔���,501-0454,�򕌌��{���S�k�����������؈꒚�ڂT�U�Ԓn�@SANTE88-105��,08058006441,,
820000108004,������Д��m�����w���X�P�A������,�~�g�\�E�S�E�w���X�P�A�\�E�S�E�P���L���E�W��,,�y���@���q,�l�h�s�n,,�~�g,R4.11.24,���̑��̐H���E�����̔���,501-2104,�򕌌��R���s���[���U�X�X�ԂT,058-213-5073,,
2200001039156,�A�O���t�����h�z���O�`�������,�A�O���t�����h�z���O�`,��\�����,�x���@�ꕽ,�A�O���t�����h�z���O�`�������H��,,�A�O���t�����h�z���O�`�Z�C�]�E�J�R�E�W���E,R4.11.24,���̑��̐H���i�����E���H��,501-0405,�򕌌��{���s�Ό��P�W�P�Ԓn,,,
6200001039540,������ЕS��,�q���N�V���E,,����@����,�S��,,�q���N�V���E,R4.11.2,�_�Y�ۑ��H���i�����E���H��,503-2112,�򕌌��s�j�S���䒬���˂W�X�O�|�P�S,0584-23-3405,,
,���؁@��,�^�J�M�@�}�R�g,,,�s�f���������@����������,,�e�B���C�X�X�g�A,R4.11.1,�����E������,503-2114,�򕌌��s�j�S���䒬�{���W�T�T�|�Q,090-2946-6534,,
,�Ð�@����,�t���J���@�q���J�Y,,,�a�O��,,���R�E�\�E,R4.11.8,�_�Y�ۑ��H���i�����E���H��,503-0413,�򕌌��C�Îs��Z���H��P�T�V�U�|�P,0584-55-0477,,
,�O�ց@�����q,�~���@�^�~�R,,,���y�؂̂Ђ܂��,,�I�\�E�U�C�m�q�}����,R4.11.10,���̑��̐H���i�����E���H��,503-0216,�򕌌������S�֔V������g�V�c�S�X�P,090-9170-9321,,
8200001011497,������Еۈ����,�J�u�V�L�K�C�V��,��\�����,�n�Ӂ@��,�R�b�y���@��_�C�I���^�E���X,,�R�b�y�e�C�@�C�I���^�E���I�I�K�L�e��,R4.11.4,���̑��̐H���E�����̔���,503-0808,�򕌌���_�s�O�˒��O���S�U�R�|�P�@�C�I���^�E����_,,,
2200001037721,������Ђr�t�m�@�`�m�c�@�m�n�q�e,�T���A���h�m�[�t,��\�����,�R�c�@�M��,������Ђr�t�m�@�`�m�c�@�m�n�q�e,,�T���A���h�m�[�t,R4.11.14,���̑��̐H���i�����E���H��,503-1275,�򕌌��{�V�S�{�V���努�T�S�U�R�|�W,090-7915-3223,,
7200001033591,������ГߗR��,�i���^,��\�����,�с@�Y��,������������,,�i���^,R4.11.15,��؉ʕ��̔���,503-0006,�򕌌���_�s�����T���ڂP�V�|�P,0584-84-2855,,
7180005012883,�Љ���@�l���W��,�A�C�T���J�C,,����@�L��,�Ⴊ���҃Z���^�[�@��������n�E�X�E����,,�V���E�K�C�V���Z���^�[�@�A�C�T���n�E�X�M�t,R4.11.21,�W�c���H�{��,503-0608,�򕌌��C�Îs�C�Ò�����P�O�T�O�|�P,0584-52-1294,,
,���J�@�a����,�~�Y�^�j�@���J�i,,,���J,,�~�Y�^�j,R4.11.22,��؉ʕ��̔���,503-0848,�򕌌���_�s�Ë{���P�U�P,,,
8030001065552,������ЃT�C�[����,�J�u�V�L�K�C�V���T�C�[����,,���_�@�וF,�T�C�[�����@�A�X�e�B��_�X,,�T�C�[�����@�A�X�e�B�I�I�K�L�e��,R4.11.22,���̑��̐H���E�����̔���,503-0901,�򕌌���_�s�������P���ڂP�S�T�@�A�X�e�B��_�P�e,0584-83-5561,,
7000020213616,���䒬,�^���C�`���E,,����@����,���䒬�w�Z���H�Z���^�|,,�^���C�`���E�K�c�R�E�L���E�V���N�Z���^�|,R4.11.22,�W�c���H�{��,503-2114,�򕌌��s�j�S���䒬�{���P�Q�V�U,0584-22-1465,,
5200001029798,������Ђӂ闢����,�t���T�g�C�r,��\�����,�X�@�q��,�ӂ闢����,,�t���T�g�C�r,R4.11.4,�_�Y�ۑ��H���i�����E���H��,503-2419,�򕌌��K��S�r�c�������R�U�W�|�P,,,
6200001018981,������ЃG�R�s�A����,�G�R�s�A�w�C�Z�C,��\�����,�R���@����,�p���H�[����,,�p���R�E�{�E�w�C�Z�C,R4.11.8,���ޔ̔���,501-3521,�򕌌��֎s���V�ۂQ�T�O�R�|�Q,08069551178,,
3200001031525,������Ж�q,���O��,��\�����,�g����@�טa,�͍]�@�r,,�J���G���c�~,R4.11.1,���̑��̐H���i�����E���H��,501-3601,�򕌌��֎s��V�ۂQ�S�T�R�W�|�P,0575473110,,
3200001031525,������Ж�q,���O��,��\�����,�g����@�טa,�g����@���`,,�n�^�m�^�P���V,R4.11.1,���̑��̐H���i�����E���H��,501-3601,�򕌌��֎s��V�ۂQ�R�U�V�O,0575473007,,
4200003005410,������А���,�V���E�V��,��\�Ј�,���ҁ@���F,�t�@�~���[�}�[�g�]����{�X,,�t�@�~���[�}�[�g�\�_�C�J�~�C�����g�e��,R4.11.11,�R���r�j�G���X�X�g�A,501-3714,�򕌌����Z�s�]��Q�O�P�P�Ԓn,0575314501,,
,�m�f�t�x�d�m�@�u�`�m�@�b�g�t�m�f,�O�G���o���`����,,,�s�q�n�m�f�@�c�n�m�f�@�l�`�q�s,,�g���h���}�[�g,R4.11.21,�S�ݓX�A�����X�[�p�[,501-3874,�򕌌��֎s���a�ʂU���ڂP�V�|�P�|�P�O�P��,07044361399,,
,���h�����������,�L���E�G�C�V���E�W�J�u�V�L�K�C�V��,��\�����,���@�X�a,�f�r�J�t�F�@��,,�W�[�Z�J�t�F�@�n�i,R4.11.8,���̑��̐H���E�����̔���,501-4306,�򕌌��S��s���󔨍��U�V�R�Ԓn,0575-87-2313,,
,�a�ǂ̋������J���������,�����m�T�g�\�E�S�E�J�C�n�c,��\�����,�r�ˁ@�M�v,�_�Y�����H�{��,,�m�E�T���u�c�J�R�E�V�Z�c,R4.11.25,�����������E���H��,501-4503,�򕌌��S��s�a�ǒ���K�W�P�O,0575-77-2353,,
8180001074183,������ЃT���|�[,�T���|�[,��\�����,��؁@���m,������ЃG�k�G�[�I�[,,�G�k�G�[�I�[,R4.11.21,�����̔��@�ɂ��̔��Ɓi�R�b�v�������̔��@�i�������E�����ݒu�j�������j,501-5304,�򕌌��S��s���h�������T�S�R�S�Ԓn,0575-72-6758,,
,������ЃT���|�[,�T���|�[,��\�����,��؁@���m,�E�C���O�q���Y�@�X�L�[��,,�E�C���O�t���Y�X�L�[�W���E,R4.11.21,�����̔��@�ɂ��̔��Ɓi�R�b�v�������̔��@�i�������E�����ݒu�j�������j,501-5231,�򕌌��S��s�������ΓO�����R�P�|�P,0575-86-3516,,
6200001039912,�a�ǂ̋������J���������,�����m�T�g�\�E�S�E�J�C�n�c,��\�����,�r�ˁ@�M�v,���񂿂뉮�@�_�Y���̔���,,�`���`�����@�m�E�T���u�c�n���o�C�V��,R4.11.18,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,501-4507,�򕌌��S��s�a�ǒ��{�n�P�P�T�T�Ԓn,0575-77-2353,,
6200001039912,�a�ǂ̋������J���������,�����m�T�g�\�E�S�E�J�C�n�c,��\�����,�r�ˁ@�M�v,���񂿂뉮�@�_�Y���̔���,,�`���`�����@�m�E�T���u�c�n���o�C�V��,R4.11.18,����ޔ̔��Ɓi��ς݂̋���ނ݂̂̔̔��j,501-4507,�򕌌��S��s�a�ǒ��{�n�P�P�T�T�Ԓn,0575-77-2353,,
6200001039912,�a�ǂ̋������J���������,�����m�T�g�\�E�S�E�J�C�n�c,��\�����,�r�ˁ@�M�v,���񂿂뉮�@�_�Y���̔���,,�`���`�����@�m�E�T���u�c�n���o�C�V��,R4.11.18,�ٓ��̔���,501-4507,�򕌌��S��s�a�ǒ��{�n�P�P�T�T�Ԓn,0575-77-2353,,
,�a�c�@����,���_�@�P���X�P,,,���󉷐�@������,,���C�z�E�I���Z���@���Z�C�J��,R4.11.21,���̑��̐H���E�����̔���,501-4304,�򕌌��S��s���󉜏Z�R�S�Q�W�|�P,0575-87-2080,,
,�k�V�@����,�L�^�U���@�A�C��,,,�k�V�@����,,�L�^�U���@�A�C��,R4.11.28,�����E������,501-5112,�򕌌��S��s�������Z�m���S�W�T�|�T,090-3936-6833,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����h���K��,�O�a������Б�a�H��,,�T�����J�u�V�L�K�C�V�����}�g�R�E�W���E,R4.11.29,�R�b�v�������̔��@�i�������E�����ݒu�j,501-4613,�򕌌��S��s��a�����M���X�R�Q,,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����h���K��,���͌^�����������,,�C���T�L���P�C�Z�C�]�E�J�u�V�L�K�C�V��,R4.11.29,�R�b�v�������̔��@�i�������E�����ݒu�j,501-4224,�򕌌��S��s��������쒬�Q�T�O,,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����h���K��,���j�R���l�N�g�S��H��,,���j�R���l�N�g�O�W���E�R�E�W���E,R4.11.29,�R�b�v�������̔��@�i�������E�����ݒu�j,501-4204,�򕌌��S��s���������P�T,,,
,��c�@����,�E�G�_�@�~�T�g,,,�t�k�t,,�E��,R4.11.4,���̑��̐H���E�����̔���,505-0006,�򕌌����Z���Ύs�I�����ɐ��V�T�P�|�Q�@���]���t�V�L�P�e����,080-5162-8275,,
,�����@�[�C,�n�b�g���@�~�c�L,,,���I���@�W�F�i,,���I���@�W�F�i,R4.11.18,���̑��̐H���i�����E���H��,509-1222,�򕌌����ΌS���쒬�������P�T�V�O�|�Q,0574-80-0026,,
,�����@�R��,�n�b�g���@���J,,,�傫�Ȃ��肩��,,�I�I�L�i�L���J�u,R4.11.4,�R�[�q�[�����E���H�Ɓi�����̐����������B�j,509-0206,�򕌌����s�y�c�Q�R�P�T�|�R,0574-27-7036,,
5200002016176,�L����Б����,�n���J���Z�C�J,��\�����,����@�`,�i�L�j�����,,�n���J���Z�C�J,R4.11.9,���̑��̐H���i�����E���H��,505-0016,�򕌌����Z���Ύs�q��P�O�X�R�Ԓn,0574-25-3221,,
6200001031497,������Ђe�d�r�s�`,�t�F�X�^,,�D���@��,�l�����������@�o����������,,�}�b�X���@�|�e�g,R4.11.2,���̑��̐H���i�����E���H��,501-3306,�򕌌����ΌS�x������R�U�S�|�P,0574-48-8082,,
,����@����,�q���m�@�g�V�A�L,,,�l�R���R�[�q�[,,�l�R���R�[�q�[,R4.11.10,�R�[�q�[�����E���H�Ɓi�����̐����������B�j,509-0213,�򕌌����s���c�P�X�T�ԂP�|�Q,090-8556-8530,,
,���R�@��,�i�J���}�@�P��,,,�y�̎q�_��,,�c�`�m�R�m�E�G��,R4.11.11,��؉ʕ��̔���,509-1303,�򕌌����ΌS�����쑺�܉��Q�X�O�X�Ԓn,090-5870-8072,,
,���R�@��,�i�J���}�@�P��,,,�y�̎q�_��,,�c�`�m�R�m�E�G��,R4.11.11,�_�Y�ۑ��H���i�����E���H��,509-1303,�򕌌����ΌS�����쑺�܉��Q�X�O�X�Ԓn,090-5870-8072,,
,�N��@�G�Y,�T�N���C�@�q�f�I,,,����č�,,�T�N���C�x�C�R�N,R4.11.21,�����E������,509-0315,�򕌌����ΌS��Ӓ���v���V�P�T�|�P,0574-53-2173,,
9200002023796,�L����ЃR���r�j�G���X�}���P�C,�R���r�j�G���X�}���P�C,��\�����,�鑺�@���g,�t�@�~���[�}�[�g��c�X,,�t�@�~���[�}�[�g�q�_�e��,R4.11.25,�R���r�j�G���X�X�g�A,509-5115,�򕌌��y��s��c����c�������Q�R�P�U�|�P,0572-53-2355,,
,�΍��@�F�K,�C�V�O���g���m��,,,��g,,�c�l�L�`,R4.11.7,��؉ʕ��̔���,509-9132,�򕌌����Ð�s�֎q�쒆�_�O�P�U�S�Q�|�V�R,0573-78-3040,,
,�΍��@�F�K,�C�V�O���g���m��,,,��g,,�c�l�L�`,R4.11.7,���̑��̐H���E�����̔���,509-9132,�򕌌����Ð�s�֎q�쒆�_�O�P�U�S�Q�|�V�R,0573-78-3040,,
,�،ҁ@�E,�L�}�^�V�m�u,,,����쑐��,,�e�d�N�����\�E�`��,R4.11.10,���̑��̐H���i�����E���H��,509-7121,�򕌌��b�ߎs�����������R���W�P�X�|�P�X,,,
4200001020808,������i�������,�`���E�u���N�q��,��\�����,��?�@��F,�u�E���������@���C�X,,�u���������Q���e��,R4.11.14,���̑��̐H���E�����̔���,509-2202,�򕌌����C�s�X���܍�W�T�S�|�X,0576-23-1215,,
6011101038047,������Ѓ����o�P�[�V�����Y,�J�u�V�L�K�C�V�������o�P�[�V�����Y,��\�����,�����@����,�|�C���g�o�P�[�V�������C,,�|�C���g�o�P�[�V�����Q��,R4.11.15,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,509-2202,�򕌌����C�s�X�Q�S�T�W,0576-23-2510,,
6011101038047,������Ѓ����o�P�[�V�����Y,�J�u�V�L�K�C�V�������o�P�[�V�����Y,��\�����,�����@����,�|�C���g�o�P�[�V�������C,,�|�C���g�o�P�[�V�����Q��,R4.11.15,���̑��̐H���E�����̔���,509-2202,�򕌌����C�s�X�Q�S�T�W,0576-23-2510,,
,�O�c�@�ێu,�}�G�_�@���X�V,,,�O�c�{�X�@�����X,,�}�G�_�z���e���q�K�V�}�`�e��,R4.11.9,�ٓ��̔���,506-1111,�򕌌���ˎs�_����������˂R�V�P�|�P,0578-82-4788,,
,����@����,�R�K�~�@�R�E�C�`,,,�����ݗ{�I��,,�R�K�~���E�z�E�G��,R4.11.11,���̑��̐H���i�����E���H��,506-1146,�򕌌���ˎs�_�����΃P�u�P�X�T,0578-82-5157,,
,�񔽓c�@���q,�j�^���_�@�W�����R,,,�H��铌,,�V���N�o�W���E�g�E,R4.11.16,���̑��̐H���i�����E���H��,506-0031,�򕌌����R�s���V��F���R���ڂP�P�O�S�|�P,0577-77-9740,,
2200001036574,������Ѓq�_�J��,�q�_�J��,��\�����,�t��@�N�S,���싽�[�R���x�X,,�V���J���S�E�~���}�g�E�t�e��,R4.11.11,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,501-5501,�򕌌����S���쑺�ؘۖe�Q�U�O�|�P�S,05769-5-2381,,
7200001026190,������Ђ�����,�I�P�T,��\�����,�����@�_��,���싽�g�`�j�j�n��,,�V���J���S�E�n�b�R�E�h�E,R4.11.17,���̑��̐H���i�����E���H��,501-5627,�򕌌����S���쑺�����P�V�R,,,
,������ЃJ���g���[���X�g�����A���X,�J���g���[���X�g�����A���X,��\�����,�L���@���m,�J���g���[���X�g�����A���X,,�J���g���[���X�g�����A���X,R4.11.15,�����������E���H��,506-0825,�򕌌����R�s�ΉY���P�P�O�W,0577-32-2811,,
,���c�@����q,�i�J�_�@�J���R,,,���@,,�R������,R4.11.16,���̑��̐H���i�����E���H��,509-4244,�򕌌���ˎs�Ð쒬���d�P���ڂT�|�Q�U,080-1612-0882,,
,�K�R�@�Ђ��q,�N�����}�@�q�T�R,,,�K�R�@�Ђ��q,,�N�����}�@�q�T�R,R4.11.21,�_�Y�ۑ��H���i�����E���H��,506-2101,�򕌌����R�s�O���쒬�X���P�X�Q�Ԓn,,,
,�����@���K,���R�~�`�@�~���L,,,����ʎ���,,�q�O�`�J�W���G��,R4.11.30,���̑��̐H���i�����E���H��,506-0818,�򕌌����R�s�]���q���Q�Q�S�Q,0577-32-3386,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,���̉w��󕨎Y��,,�~�`�m�G�L�J�~�^�J���u�b�T���J��,R4.11.25,�R�b�v�������̔��@�i�������E�����ݒu�j,506-1427,�򕌌����R�s����ˉ��򋽓c���ƂP�P�|�P,0578-89-3746,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,�x�͉��G�u���O�����X,,�X���K���G�u���T���t�N�W�e��,R4.11.25,�R�b�v�������̔��@�i�������E�����ݒu�j,506-0802,�򕌌����R�s���V�ؒ��Q�W�R�|�P,,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,�A���v�X��i�H�Ɗ�����Ж{��,,�A���v�X���N�q���R�E�M���E,R4.11.25,�R�b�v�������̔��@�i�������E�����ݒu�j,509-4241,�򕌌���ˎs�Ð쒬�����Q���ڂP�O�|�T�O,0577-73-2021,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,���R�s�R�������Z���^�[,,�^�J���}�V�T���m�E�t�N�V�Z���^�[,R4.11.25,�R�b�v�������̔��@�i�������E�����ݒu�j,506-0823,�򕌌����R�s�X����1���ڂQ�O�W,0577-36-2940,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,�l�b�c�g���^���R��X,,�l�b�c�g���^�^�J���}�~�i�~�e��,R4.11.25,�R�b�v�������̔��@�i�������E�����ݒu�j,506-0825,�򕌌����R�s�ΉY��5���ڂS�Q�S�|�P,0577-34-5223,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,,�J�����@�h���K��,���؍H�������,,�J�V�����b�R�E,R4.11.29,�R�b�v�������̔��@�i�������E�����ݒu�j,506-0055,�򕌌����R�s�㉪�{���P���ڂQ�U�O,,,
