�@�l�ԍ�,�\���Җ�(����),�\���Җ�(�J�i),��\��(��E),��\��(����),����(����),�����Q(����),����(�J�i),���ԍ�,���Ǝ햼,�Ǝ�זږ�1,�Ǝ�זږ�2,�Ǝ�זږ�3,�Ǝ�זږ�4,�Ǝ�זږ�5,�Ƒ�,������1,������2,������3,������4,���݂̋��N����,���݂̗L���N����,�c�Ə��X�֔ԍ�,�c�Ə��Z��,�c�Ə��d�b�ԍ�
,�쒆�@�u��,�m�i�J�@�V�z,,,�j�����������@�o��������,,�N�[�w���v���b�c,51000169,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.9.1,R8.11.30,504-0822,�򕌌��e�����s�h���h���S���ڂP�T�|�P�@�����X�ܒ�,058-201-9235
,�쒆�@�u��,�m�i�J�@�V�z,,,�j�����������@�o��������,,�N�[�w���v���b�c,51000170,�َq������,�َq������,,,,,,,,,,R3.9.1,R8.11.30,504-0822,�򕌌��e�����s�h���h���S���ڂP�T�|�P�@�����X�ܒ�,058-201-9235
,�ؖ�@���q,�L�m�@�`���R,,,��V���@���肪�Ƃ��{��,,�J���e���h���A���K�g�E�z���|,51000171,���H�X�c��,��ʐH��,,,,,��ʐH��,,,,,R3.9.1,R8.11.30,501-6255,�򕌌��H���s�������󕽂R�|�V,058-393-3780
,�H�c��@����,�n�^�m�@�����E�C�`,,,�x�c�����,,�g�~�^�g�E�V���E����,51000172,���H�X�c��,���ؗ���,,,,,���ؗ���,,,,,R3.9.1,R9.2.28,501-6002,�򕌌��H���S��쒬�O��S�|�P�P�O�|�P,058-227-9831
,��_�@�b�q,�C�i�K�L�@�P�C�R,,,���Ȃ�,,�C�i�z,51000176,���H�X�c��,�y�H�i��,,,,,�i���y�H,,,,,R3.9.6,R8.11.30,501-6232,�򕌌��H���s�|�@���ό��Q�X�X�U�|�P,
,�g�c�@�Ɏq,���V�_�@�T�C�R,,,����������,,�R�O�}�R�[�q�[,51000177,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.9.6,R8.11.30,501-6206,�򕌌��H���s�V�����R���ڂQ�U�S�|�S,090-9171-7833
,�e�R�@�T�L,�J�Q���}�@�q���L,,,�ˉ��͂Ȃс@�e�����X,,�������n�i�r�@�J�J�~�K�n���e��,51000178,���H�X�c��,�߂�ސH��,,,,,�߂�ސH��,,,,,R3.9.9,R8.11.30,504-0828,�򕌌��e�����s�h�����J���S���ڂR�Q,058-338-1570
,�����@�֎q,�J�g�E�@�A�c�R,,,�����@�n�s�n,,�I�g,51000179,���H�X�c��,��ʐH��,����������,,�ٓ���,,,,,,,R3.9.14,R8.11.30,501-6232,�򕌌��H���s�|�@���ό��V�O�U�|�P�@�G�X�e�[�g�V�o�^�Q,
,�����@�֎q,�J�g�E�@�A�c�R,,,�����@�n�s�n,,�I�g,51000180,�Е�������,�Е�������,,,,,,,,,,R3.9.14,R8.11.30,501-6232,�򕌌��H���s�|�@���ό��V�O�U�|�P�@�G�X�e�[�g�V�o�^�Q,
,���c�@����,�I�J�_�@�S�I�^,,,���c��,,�I�J�_��,51000181,�َq������,�َq������,,,,,,,,,,R3.9.21,R8.11.30,509-0122,�򕌌��e�����s�V�L����S���ڂT�P,090-3561-7786
,����@�G�q,�m�O�`�@�q�f�R,,,�J�t�F���o���@�a��������������,,�J�t�F�A���h�o���{�^�j�R,51000183,���H�X�c��,�y�H�i��,�ٓ���,����������,�����p��,,�y�H�i���A�ٓ����A�����p���A����������,,,,,R3.9.21,R8.11.30,509-0126,�򕌌��e�����s�L�������V���ڂP�|�R�@���n�C�c�P�O�P,058-262-5035
5200002001500,�L����Ћv���H�i,�N�[�V���N�q��,,����@�G�M,�v���H�i�@���c�H��,,�N�[�V���N�q���g�N�_�R�E�W���E,51000184,��������������,��������������,,,,,,�g�p���͉��f�ŋۂ��邱�Ƌy�єN1��̌������󂯂邱��,,,,R3.9.21,R9.2.28,501-6017,�򕌌��H���S��쒬���c���Q���ڂR�U,058-215-0884
5200001038683,������Ђk�������@�g������,���C�t�n�b�N,��\�����,���J��@����,�����̓z��@�򕌊e����,,�R���M�m�h���C�M�t�J�J�~�K�n��,51000185,�َq������,�َq������,,,,,,�g�p���͉��f�ŋۂ��邱�Ƌy�єN1��̌������󂯂邱��,,,,R3.9.21,R9.8.31,504-0945,�򕌌��e�����s�߉����V���R�|�P�X,090-8670-7267
,��c�@��,���J�^�@�_�C,,,�b�h�f�n�f�m�d,,�V�S�[�j��,51000186,���H�X�c��,���X�g����,,,,,�t�����X�����X,,,,,R3.9.21,R9.8.31,504-0021,�򕌌��e�����s�߉��O���V���S���ڂP�V�P�@���R�r������,058-371-5201
,����@��,�T�J�C�@�A�C,,,�a�h�j�d�h,,�r�P�C,51000187,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.9.28,R8.11.30,501-6244,�򕌌��H���s�|�@���ۂ̓��T�|�P�Q�W,058-325-8751
2200001012121,������Ѓt���[�_��,�t���[�_��,,���@����,�x�r�[�t�F�C�X�v���l�b�c�e����,,�x�r�[�t�F�C�X�v���l�b�c�J�J�~�K�n��,51000188,���H�X�c��,���X�g����,,,,,���X�g����,,,,,R3.9.17,R8.11.30,509-0132,�򕌌��e�����s�L�������R���ڂR�O�X�@�C�I���^�E���e�����L��,058-370-0888
,������Ћg���,�J�u�V�L�K�C�V���@���V�J����,,�n�Ӂ@�P��,�g���,,���V�J����,51000189,���H�X�c��,�����X,�d�o����,,,,,�g�p���͉��f�ŋۂ��邱�Ƌy�єN1��̌������󂯂邱��,,,,R3.9.24,R8.11.30,501-6232,�򕌌��H���s�|�@���ό��T�O�R�|�Q,058-391-3561
,�A�c�@��,�E�G�_�@�~�m��,,,���̑�a��,,�j�N�m���}�g��,51000195,�H���̔���,�H���̔���,,,,,�H���̔��X,,,,,R3.9.29,R9.8.31,504-0954,�򕌌��e�����s�߉��h���Q�S�|�P,058-382-0317
3200005012158,��ʎВc�@�l���R�W�r�G��,�T�g���}�W�r�G�J�C,��\����,�ߓ��@���j,��ʎВc�@�l���R�W�r�G��,,�T�g���}�W�r�G�J�C,52000053,�H�����i������,�H�����i������,,,,,,,,,,R3.9.9,R9.8.31,501-1236,�򕌌��{���s�����R�|�P,0581-32-5700
8180001039021,�G�k�r�[�G�X�������,�G�k�r�[�G�X,��\�����,�ѓ��@����,������w�u�U���ِH���v,,�A�T�q�_�C�K�N���N�S�E�J���V���N�h�E,52000055,���H�X�c��,��ʐH��,,,,,,,,,,R3.9.14,R8.11.30,501-0223,�򕌌�����s��ςP�W�T�P�@������w�@�U����,
5200001029674,������Ѓu�����E�t���[���䂤,�u�����t���[�����E,��\�����,�O�H�@�m��,���ω�,,�i�j��,52000056,���H�X�c��,����������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.9.29,R9.5.31,501-2105,�򕌌��R���s���x�P�V�R�U�|�P�@�l�I���C�t�O���P�O�R,
4010001008806,�R�萻�p���������,���}�U�L�Z�C�p��,��\�����,�ѓ��@���_,�f�C���[���}�U�L�R�����x�X,,�f�C���[���}�U�L���}�K�^�^�J�g�~�e��,52000057,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.9.27,R9.5.31,501-2105,�򕌌��R���s���x�钹�W�X�R�|�R,0581-27-0321
,�c���@���q,�^�i�J�@�}�T�g�V,,,�����i,,�}�c�X�V,53000118,���H�X�c��,������,�d�o����,,,,,,,,,R3.9.1,R8.8.31,503-0203,�򕌌������S�֔V���������V�c�U�W�|�P,0584-69-3959
,����@��,�I�K���@�q���V,,,����,,�T�c�L,53000144,���H�X�c��,��ʐH��,�ٓ���,,,,,,,,,R3.9.1,R8.8.31,503-2124,�򕌌��s�j�S���䒬�{��S�W�R�|�P,0584-22-3226
,�X�@��W,�����@�J�Y�q��,,,�单��,,�_�C�R�N��,53000198,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.3,R9.5.31,503-0312,�򕌌��C�Îs���c���O���P�P�Q�W,0584-66-2055
,���ˁ@�N��,�R�d�J�@�e�c��,,,�J�t�F�@����ς�@��_�X,,�J�t�F�V���p���@�I�I�K�L�e��,53000200,�َq������,�َq������,,,,,,,,,,R3.9.28,R9.2.28,503-0865,�򕌌���_�s�������Q���ڂR�V,0584-47-9112
1200001030727,������Ђ��Ȃ��܂�ܑ�,�����i�J�}���}����,��\�����,�X���@�~��,�����������W,,�R���R��,53000202,�َq������,�َq������,�������,,,,,,,,,R3.9.10,R9.8.31,503-0204,�򕌌������S�֔V�����l���Q�W�O�Ԓn�P�@�C�I���^�E���֔V���V���b�s���O�Z���^�[��,080-3614-0627
,���R�@�}���q,�^�P���}�@�t�~�R,,,�S�ԁi�Ƃ��߂��j,,�g�L���L,53000206,���H�X�c��,�X�i�b�N,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.9.22,R8.11.30,503-0889,�򕌌���_�s�������P���ڂQ�T�@�����r���R�e,090-3562-3605
6200001014709,�փP���[�l�����E�T�[�r�X�������,�Z�L�K�n���[�l�����T�[�r�X,,���@����,������������������,,�J�t�F�~���C,53000207,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.22,R9.8.31,503-1501,�򕌌��s�j�S�փP�����փP�������b���P�X�T�O�|�P,0584-71-6455
6200001014709,�փP���[�l�����E�T�[�r�X�������,�Z�L�K�n���[�l�����T�[�r�X,,���@����,������������������,,�J�t�F�~���C,53000208,�َq������,�َq������,,,,,,,,,,R3.9.22,R9.8.31,503-1501,�򕌌��s�j�S�փP�����փP�������b���P�X�T�O�|�P,0584-71-6455
6200001014709,�փP���[�l�����E�T�[�r�X�������,�Z�L�K�n���[�l�����T�[�r�X,,���@����,������������������,,�J�t�F�~���C,53000209,������H�i������,������H�i������,,,,,,,,,,R3.9.22,R9.8.31,503-1501,�򕌌��s�j�S�փP�����փP�������b���P�X�T�O�|�P,0584-71-6455
,���c�@�݂q,�q���^�@�~�c�R,,,���΂����,,�L�o�C�����Z,53000210,���H�X�c��,��ʐH��,����������,,,,,,,,,R3.9.22,R9.8.31,503-2305,�򕌌������S�_�˒��_�˂P�U�W�|�P,090-2574-7743
5200001027579,�e�R�[�|���[�V�����������,�G�t�R�[�|���[�V����,��\�����,����@�K�Y,�Ă����@�������,,���L�g���@�t�N�`����,53000211,���H�X�c��,������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.9.24,R8.11.30,503-0811,�򕌌���_�s�g�{�R���ڂQ�T,0584-81-5695
,���܁@���u,�n�V�d���@�L���V,,,�j�h�x�n�o�`�m,,�L���p��,53000212,�َq������,�َq������,,,,,,,,,,R3.9.24,R9.8.31,503-0112,�򕌌������S�����������P�O�P�O�|�P�@�R����,090-8826-8057
5200001015807,������Ѓn�^�m,�n�^�m,,�H�c��@�W��,�M�������[�J�t�F�@�͂���,,�M�������[�J�t�F�@�n�^�m,53000218,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.28,R8.11.30,503-0911,�򕌌���_�s���{���T���ڂP�U�@�V���g���[�k�k���P�e,0584-75-1783
1200001039033,������Ђe���t,�G�t�A���h���[,��\�����,����@����,���ؗ����@���L��,,�`���E�J�����E���@�C�z�E�Q��,53000220,���H�X�c��,���ؗ���,,,,,,,,,,R3.9.27,R9.2.28,503-0993,�򕌌���_�s�r�쒬�S�T�S�|�Q,
,�s�`�u�`�q�d�r�@�e�d�q�q�d�h�q�`�@�l�`�m�n�d�k�@�d�k�b�h�n,�^�o���X�@�t�F���C���@�}�m�G���@�G���V�I,,,�q�h�n�@�e�n�n�c�r,,���I�@�t�[�Y,53000222,���H�X�c��,���X�g����,,,,,,,,,,R3.9.27,R9.2.28,503-0953,�򕌌���_�s���c�R���ڂS�S�@�}���V�������c��Q�|�`�|�R,080-3676-6734
,���v�ہ@����,�}�c�N�{�@�t�~��,,,�������n��ė����Ă�,,�J�S�V�}���E�K�����L�����E���e�Q,53000223,���H�X�c��,������,,,,,,,,,,R3.9.28,R8.11.30,503-0903,�򕌌���_�s���O�����Q���ڂP�@���O�����Q���ڃr���P�K,
,�c�Ӂ@�R��,�^�i�x�@���~,,,���Β�,,�~�V���E�e�C,53000225,��������������,��������������,,,,,,,,,,R3.9.28,R9.8.31,503-2100,�򕌌��s�j�S���䒬�\���P�P�V�S�|�T,0584-51-3411
,���@�p�r,���m�@�q�f�g�V,,,�������T�[�r�X�����_�B,,�J���L���E�\�E�S�E�T�[�r�X�T�`�m�E,53000226,�H�i�̏�������,�H�i�̏�������,,,,,,,,,,R3.9.29,R9.8.31,503-1543,�򕌌��s�j�S�փP�������{�R�S�X�T�|�P,0584-43-5343
,�s�j�@�^�R,�t���@�}��,,,�����������@�������@�l�Q,,���f�B�[�X�@�o�[�@�G���c�[,53000228,���H�X�c��,�o�[,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.9.30,R8.11.30,503-0901,�򕌌���_�s�������S���ڂS�U�@�C���u���r���T�e,
4200001014347,�O�։����ي������,�~�����Z�C�J,,���R�@���h,�O�։�����,,�~�����Z�C�J,53000229,���H�X�c��,�݂��炵,�ܕ�����,,,,,�ȈՂȉc�ƂɌ���B,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,R3.9.30,R8.11.30,503-0015,�򕌌���_�s�ђ��W���ڂP�V�X�S�|�P,0584-78-8410
5200003005194,������Ђa�`�j�t�@�a�`�j�t�@�b�n�l�o�`�m�x,�o�N�o�N�J���p�j�[,��\�Ј�,�{�e�@�史,�ē����ɂ�,,���L�j�N�����j�N,56000068,�H�i�̏�������,�H�i�̏�������,,,,,,,,,,R3.9.6,R8.11.30,501-3947,�򕌌��֎s�㔒���U�Q�Q,
,�R���@�D��,���}�����@���V�~,,,���낲��ʎ���,,�S���S���J�W���G��,56000070,�َq������,�َq������,,,,,,,,,,R3.9.8,R9.8.31,501-2601,�򕌌��֎s���|�쒬�J���P�S�W�Q�|�Q,090-9026-3377
,���c�@��q,�V�}�_�@���E�R,,,�A�x�C���G�b�g�A��,,�A�x�C���G�b�g�A��,56000071,�Е�������,�Е�������,,,,,,,,,,R3.9.16,R9.2.28,501-3723,�򕌌����Z�s�������Q�Q�S�W,0575-31-0220
,�F�c�@����,�g���_�J�c��,,,�×�,,�J���B,56000072,���H�X�c��,�y�H�i��,�o�[,,,,,,,,,R3.9.17,R9.2.28,501-3723,�򕌌����Z�s�������Q�Q�S�O�|�Q�@WASITA MINO,090-8324-3821
5200002019418,�v���O���X�L�����,�v���O���X,��\�����,�Љ��@�ĕv,�_�Y�������������������,,�m�E�T���u�c�g�E�`���N�o�C�W���A�b�`����,56000073,�َq������,�َq������,,,,,,,,,,R3.9.22,R8.11.30,501-3206,�򕌌��֎s���m���P�Q�T�U,0575-29-3567
,���@��b,�I�I�m�@�T�L�G,,,�X�i�b�N�s,,�X�i�b�N�~���R,57000069,���H�X�c��,�X�i�b�N,,,,,�����H�i,,,,,R3.9.24,R9.8.31,501-4222,�򕌌��S��s���������J�X�Q�U�Ԓn�Q,0575-67-0932
,�����@�a�F,�J�g�E�@�J�Y�q�R,,,��ł����΁@���Ƃ�,,�e�E�`�\�o�@�J�g�E,57000070,���H�X�c��,�߂�ސH��,,,,,�����H�i,,,,,R3.9.24,R9.2.28,501-4101,�򕌌��S��s��������c�P�T�V�O�|�P,090-4863-1551
2200001026699,�����X�m�[�A���C�A���X�������,�`���E�u�X�m�[�A���C�A���X�J�u�V�L�K�C�V��,,����@�^��,�z�e�����B�������T��,,�z�e���E�J�B�������T��,57000071,�َq������,�َq������,,,,,,,,,,R3.9.28,R8.11.30,501-5305,�򕌌��S��s���h�������R�O�U�V�|�P,057-572-5518
,���@����,�q�K�V�@�J�c�~,,,���������@�V�����T�C,,�`���E�S�N�����E���@�V�����T�C,58000139,���H�X�c��,���ؗ���,,,,,,,,,,R3.8.10,R8.8.31,505-0016,�򕌌����Z���Ύs�q��Q�T�T�U�|�P,080-3615-0358
7200001018709,������Г��̌䐓��,�j�N�m�~�^�P��,��\�����,�R�c�@����,������Г��̌䐓��,,�j�N�m�~�^�P��,58000208,�H�����i������,�H�����i������,,,,,�H�����H�i,,,,,R3.9.6,R8.11.30,505-0301,�򕌌����ΌS���S�Ò����S�ÂR�V�X�T�|�P�R,0574-43-0150
4200001017655,������Б�|���X,�I�I�^�P�V���E�e��,��\�����,��|�@���i,(��)��|���X,,�I�I�^�P�V���E�e��,58000212,��������������,��������������,,,,,,,,,,R3.9.7,R9.5.31,509-0207,�򕌌����s���n�P�R�T�P�Ԓn,0574-25-2622
4200001034493,���X�L���[�h���[���������,���X�L���[�h���[��,��\�����,�c���@�E,�������@���S���w�X,,�~�V���E�G���@���C�e�c�J�j�G�L�e��,58000214,���H�X�c��,�߂�ސH��,,,,,,,,,,R3.9.7,R9.5.31,509-0203,�򕌌����s���b�y���O�c�P�Q�Q�T�|�T,090-4853-4765
7180001097763,�h���H�i�������,�T�J�G���V���N�q��,��\�����,�����@���K,�h���H�i(��)�@���Ƃ��̂��a�@���Ə�,,�T�J�G���V���N�q���@�J�j�g�E�m�E�r���E�C���W�M���E�V��,58000215,���H�X�c��,���H�i�a�@�E�f�Ï����j,,,,,,,,,,R3.9.7,R9.5.31,509-0206,�򕌌����s�y�c�P�Q�Q�P�|�T,080-3621-3600
6200002017999,�L����Ђ�������,�^�N�A��,,�n�Ӂ@�K�i,���{�����@��������,,�j�z�������E���@�^�N�A��,58000216,�َq������,�َq������,,,,,,,,,,R3.9.7,R9.8.31,505-0035,�򕌌����Z���Ύs��蒬�Q�|�W�P,0574-27-5788
,�y���@�R���q,�c�`���@���~�R,,,�M�z�̐S�Ƃ��ǂ���,,�L�t�m�R�R���g�L�h�L�A��,58000220,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.15,R8.11.30,509-1105,�򕌌����ΌS���쒬�͊�V�P�X,0574-72-1101
,���R�@�C��,�^�J���}�@�E�~�C�`,,,�r�b�O�{�[��,,�r�b�O�{�[��,58000221,�َq������,�َq������,,,,,,,,,,R3.9.15,R9.5.31,509-0214,�򕌌����s�L���T�|�P�Q,0574-63-7117
,���@�T��,�J�j�@���E�W,,,�Z�u���|�C���u�����Z���Ή��ΐ쒬�X,,�Z�u���C���u���~�m�J���J���K���`���E�e��,58000222,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.9.15,R9.8.31,505-0044,�򕌌����Z���Ύs���ΐ쒬�R���ڂR�P�O�X�|�P,0574-27-2165
4200001027902,������Њۑ�,�}���_�C,,�����@�a�_,���Ȃ��@�d��,,�E�i�M�@�V�Q�}�c,58000223,���H�X�c��,�����X,,,,,,,,,,R3.9.22,R9.5.31,509-0203,�򕌌����s���b�y�Q�X�Q�R�|�P,0574-66-8680
,���X�؁@�E,�T�T�L�@�C�T��,,,������,,�T�T��,58000224,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.17,R9.5.31,509-0202,�򕌌����s���b�y�P�S�X�S,0574-50-7300
2200002008639,�L����ЃO�[�e���C�[,�O�[�e���C�[,,���@�L,�f�d�k�`�s�d�q�h�`�@�k�d�f�`�k�h�b�d�@���R,,�W�F���b�e���A�@���K���X�@�T�g���},58000225,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.17,R9.8.31,505-0003,�򕌌����Z���Ύs�R�V�㒬�Q�Q�X�Q�Ԓn�P,080-3615-1453
7120001149272,������Ђl����������,�J�u�V�L�K�C�V���~�c�J��,,�g�i�@�q��,�~�c�J�����Z���΍H��h���C,,�~�c�J���~�m�J���R�E�W���E�h���C,58000226,������H�i������,������H�i������,,,,,,,,,,R3.9.24,R9.8.31,505-0000,�򕌌����Z���Ύs�����������u�P���ڂQ�Ԓn�@�~�c�J�����Z���΍H��h���C,0574-49-7612
2200001021956,������Ж���,���i�M��,��\�����,�����@�R��,�����,,�E�����R,59000145,���H�X�c��,��ʐH��,,,,,��ʐH���A�ٓ�,,,,,R3.9.1,R8.8.31,509-6108,�򕌌����Q�s�v�����P���ڂT�P,090-5859-4676
8200001031520,������Ѓo���[,�o���[,��\�����,�c��@����,�o���[�y��X,,�o���[�g�L�e��,59000146,�َq������,�َq������,,,,,,,,,,R3.9.1,R9.5.31,509-5118,�򕌌��y��s��c���~�m�ؒ��P�|�Q�R,0572-55-8000
8200001031520,������Ѓo���[,�o���[,��\�����,�c��@����,�o���[�y��X,,�o���[�g�L�e��,59000147,���H�X�c��,������,,,,,���H�X�@���i��,,,,,R3.9.1,R9.5.31,509-5118,�򕌌��y��s��c���~�m�ؒ��P�|�Q�R,0572-55-8000
8200001031520,������Ѓo���[,�o���[,��\�����,�c��@����,�o���[�y��X,,�o���[�g�L�e��,59000148,����ޔ̔���,����ޔ̔���,,,,,,,,,,R3.9.1,R9.5.31,509-5118,�򕌌��y��s��c���~�m�ؒ��P�|�Q�R,0572-55-8000
2200001030189,������ЃA�����̉�,�A�����m�C�G,��\�����,�����@�}����,���������@���������@�`�q�t�l,,�y�y�J�t�F�A����,59000157,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.9.13,R9.5.31,509-5301,�򕌌��y��s�Ȗؒ����X���T�X�R�|�P,0572-44-7083
,�ɓ��@�ǎq,�C�g�E�@���V�R,,,���Ԋف@����������������,,�X�C�J�J���@�~�Y�i�~,59000161,���H�X�c��,������,,,,,,,,,,R3.9.6,R9.8.31,509-6121,�򕌌����Q�s���͌˒��P�P�O�T�|�R�W,090-8498-7380
,�ɍ����@��,�C�T�W�A����,,,�ē����@�疜,,���L�j�N�G���G�},59000162,�H���̔���,�H���̔���,,,,,�ē��X,,,,,R3.9.13,R9.2.28,507-0033,�򕌌��������s�{���Q���ڂQ�Q�@�����[�r���P�|�a,0572-56-8884
,���@�D��,�T���C���E��,,,�c�n�m,,�h��,59000163,���H�X�c��,�ٓ���,,,,,,,,,,R3.9.17,R9.5.31,509-5122,�򕌌��y��s�y��Ò��y������R�P�R�V�Q�|�P�n��,090-8303-5814
2200005012308,��ʎВc�@�l�y��s�ό�����,�g�L�V�J���R�E�L���E�J�C,��\����,�΍��@�M�F,���ƂĂ炷�����Z,,���g�e���X�q�K�V�~�m,59000164,���H�X�c��,�y�H�i��,,,,,�J�t�F,,,,,R3.9.22,R9.5.31,509-5127,�򕌌��y��s�y�򃖋u�S���ڂT�|�R�@�e���X�Q�[�g�y��܂��䂢��,0572-55-1123
9200001027872,������Ј�v,�C�b�L���E,��\�����,���@�ꕽ,���̈�v,,�j�N�m�C�b�L���E,59000167,�H��������,�H��������,,,,,,,,,,R3.9.13,R9.2.28,507-0054,�򕌌��������s�󒬂T���ڂX�W�@���I�p���X��p�[�gII�@�P�O�V��,090-8677-6655
,�����@�O�q,�i�J�����q���g�V,,,���̒����@�݂퉮,,�g�E�Q�m�T�����E�~����,59000168,���H�X�c��,��ʐH��,,,,,,,,,,R3.9.21,R9.5.31,509-5171,�򕌌��y��s��k�R���Q���ڂP�R�|�P,0572-54-0078
,��p�@���q,�I�I�c�O�@�i�I�R,,,�R�{�R���[�h,,�R�{�R���[�h,59000172,�َq������,�َq������,,,,,,,,,,R3.9.22,R9.5.31,509-5151,�򕌌��y��s���ؒ��Q���ڂQ�S,0572-56-5252
,�����@�N�T,�R�U�J�C�@���X�q��,,,����݂��@���[�����@�ӂ��낤�@�������X,,,59000175,��������������,��������������,,,,,,,,,,R3.9.27,R9.2.28,507-0026,�򕌌��������s�Ռk���Q���ڂS�T�|�Q,0572-26-8404
,�`�b�n�o�h�b�n�o�@�q�x�`�m�@�q�i,�A�R�s�R�v�@���C�A���@�A�[���W�F�C,,,�i�|�l�`�q�s,,�W�F�C�}�[�g,59000176,���H�X�c��,���X�g����,����������,,,,,,,,,R3.9.27,R9.5.31,509-5112,�򕌌��y��s��c���}�_���P���ڂX�|�S,0572-53-3877
,�`�b�n�o�h�b�n�o�@�q�x�`�m�@�q�i,�A�R�s�R�v�@���C�A���@�A�[���W�F�C,,,�i�|�l�`�q�s,,�W�F�C�}�[�g,59000177,�H���̔���,�H���̔���,,,,,,,,,,R3.9.27,R9.5.31,509-5112,�򕌌��y��s��c���}�_���P���ڂX�|�S,0572-53-3877
5200001038551,������Ѓ��L�A���h�}��,���L�A���h�}��,��\�����,���ց@�_�K,���Ȃ��@�͊�,,�E�i�M�@���L�}��,60000115,���H�X�c��,��ʐH��,�d�o����,,,,��ʐH���A�d�o����,,,,,R3.9.1,R9.2.28,509-7201,�򕌌��b�ߎs��䒬�Q�U�X�U�|�Q�X,0573-20-5055
5200001038551,������Ѓ��L�A���h�}��,���L�A���h�}��,��\�����,���ց@�_�K,�G�ߗ����@��,,�L�Z�c�����E���@�`�J��,60000116,���H�X�c��,��ʐH��,�d�o����,,,,��ʐH���A�d�o����,,,,,R3.9.1,R9.2.28,509-7201,�򕌌��b�ߎs��䒬�Q�V�O�X�|�V�S,0573-26-1454
,�`��@���V,�J�L�U�L�@�q�����L,,,�`�̖�,,�J�L�m�L,60000118,�َq������,�َq������,,,,,,,,,,R3.9.13,R8.11.30,509-9131,�򕌌����Ð�s��U�тP�R�X�R�|�P,0573-68-5651
,�O�H�@���q,�j���@�A���R,,,�������@��������,,�o���@�J�t�F,60000119,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.9.22,R8.11.30,508-0011,�򕌌����Ð�s���P�Q�P�Q�|�P,090-7310-1774
,�O�H�@���q,�j���@�A���R,,,�������@��������,,�o���@�J�t�F,60000120,�َq������,�َq������,,,,,,,,,,R3.9.22,R8.11.30,508-0011,�򕌌����Ð�s���P�Q�P�Q�|�P,090-7310-1774
9200003004382,�d�E�`�E�o�������,�C�[�G�C�s�[,��\�Ј�,�{���@��,���ٓ��@�����,,�I�x���g�E�@�_����,60000122,���H�X�c��,�ٓ���,,,,,�ٓ���,,,,,R3.9.29,R9.2.28,509-7202,�򕌌��b�ߎs����Q�U�R�Q,0573-59-8660
7200001033699,������Ѓl�N�X�g�z�[��,�l�N�X�g�z�[��,��\�����,�勴�@�B��,�y�d�a�q�`,,�[�u��,60000123,���H�X�c��,�o�[,,,,,�o�[,,,,,R3.9.29,R8.11.30,508-0038,�򕌌����Ð�s�V���T�|�P�W,090-5009-9393
3200002027027,�L����Ж˂̐�����,���E�Q���K�C�V�������m�V�~�Y��,��\�����,�����@���s,���V��@���C����X,,�}���e���O�Q���I���Z���e��,61000036,���H�X�c��,�߂�ސH��,,,,,�߂�ސH��,,,,,R3.9.27,R8.11.30,509-2207,�򕌌����C�s���V���W�O�P�Ԓn�Q,0576-74-1778
7200002027519,������А��P��,�J�u�V�L�K�C�V���X�C�z�E�G��,,�㑺�`�a,���P��,,�X�C�z�E�G��,61000037,��������������,��������������,,,,,,,,,,R3.9.27,R8.11.30,509-2202,�򕌌����C�s�X2519�Ԓn��1,057-625-2288
,����@����,�T�m�@���E�C�`,,,�`����`�x�t,,���E,62000055,���H�X�c��,�o�[,,,,,,,,,,R3.9.2,R8.11.30,506-0021,�򕌌����R�s���c���P���ڂS�X�|�R,090-6098-3281
9200001035520,������ЃZ���g�����G�[�X,�Z���g�����G�[�X,��\�����,�c���@�M���b,�ː����荂�R�����{�X,,�L�����E�R�[�q�[�^�J���}�V���I�J���g�e��,62000246,���H�X�c��,�y�H�i��,����������,�����p��,,,,,,,,R3.9.24,R9.2.28,506-0052,�򕌌����R�s�����{���X�O�O�|�W,0577-70-8874
9200001035520,������ЃZ���g�����G�[�X,�Z���g�����G�[�X,��\�����,�c���@�M���b,�ː����胋�r�b�g�^�E�����R�X,,�L�����E�R�[�q�[�^�J���}�V���I�J���g�e��,62000247,���H�X�c��,�y�H�i��,����������,�����p��,,,,,,,,R3.9.13,R9.2.28,506-0054,�򕌌����R�s���{���R���ڂP�W�|�Q�@���r�b�g�^�E�����R�X�P�K,0577-36-5001
,������К����R�[�|���[�V����,�N�j�n�`�R�[�|���[�V����,,���{�@���V,�����H��,,�N�j�n�`�V���N�h�E,62000248,���H�X�c��,��ʐH��,,,,,,,,,,R3.9.13,R9.2.28,506-0041,�򕌌����R�s���ؒ��P�S�S�P�|�R,0577-33-5171
,������К����R�[�|���[�V����,�N�j�n�`�R�[�|���[�V����,,���{�@���V,�����H��,,�N�j�n�`�V���N�h�E,62000249,�H��������,�H��������,,,,,,,,,,R3.9.13,R9.2.28,506-0041,�򕌌����R�s���ؒ��P�S�S�P�|�R,0577-33-5171
6200001024765,������Ѝ���,�K�b�V���E,��\�����,�J�@����,�����q,,�`���E�x�G,62000250,���H�X�c��,��ʐH��,,,,,,,,,,R3.9.13,R9.5.31,501-5627,�򕌌����S���쑺�����R�O�U�T�Ԓn,05769-6-1818
9200001038770,������Ђ���,�J�c,,����@����,�{�΁@���R���R�X,,�g���V���E�^�J���}�q�K�V���}�e��,62000253,���H�X�c��,�ٓ���,����������,,,,,,,,,R3.9.21,R8.11.30,506-0802,�򕌌����R�s���V�ؒ��R�O�V�|�W,
6380001015540,������Ѓt���[��,�t���[��,��\�����,�O�Y�@����,�������A�����W�f���X���R,,�������A�����W�f���X�^�J���},62000254,���H�X�c��,���̑�,,,,,���V��,,,,,R3.9.22,R9.2.28,506-0052,�򕌌����R�s�����{���P�Q�O�O�|�P,0577-57-5700
8200001032246,������Д�˂䂢,�q�_���C,��\�����,�����@�L��,�z�e���G�×��@����,,�z�e���L�R���g�E����,62000255,���H�X�c��,�ē���,,,,,,,,,,R3.9.22,R9.8.31,509-4275,�򕌌���ˎs�Ð쒬�������a��P�R�W�U�|�P,0577-75-3311
,����@����,�N���C���@�i�I�L,,,�J�t�F�N�[���G,,�J�t�F�N�[���G,62000256,�َq������,�َq������,,,,,,,,,,R3.9.22,R8.11.30,506-0012,�򕌌����R�s�������P���ڂP�Q,080-3821-8103
,���@�A�a,�Z�C�@�q���J�Y,,,���K��,,�^�R�E��,62000257,���H�X�c��,�y�H�i��,,,,,,,,,,R3.9.22,R9.8.31,509-4126,�򕌌����R�s���{���Z���Q�V�W�|�R,0577-72-5778
6380001015540,������Ѓt���[��,�t���[��,��\�����,�O�Y�@����,�t���[���������A���z�[���Ђ�,,�t���[���������A���z�[���q�_,62000258,���H�X�c��,���̑�,,,,,���V��,,,,,R3.9.29,R9.2.28,506-0041,�򕌌����R�s���ؒ��Q�Q�V,0577-33-0052
6380001015540,������Ѓt���[��,�t���[��,��\�����,�O�Y�@����,�t���[���������A���z�[�����R,,�t���[���������A���z�[���^�J���},62000259,���H�X�c��,���̑�,,,,,���V��,,,,,R3.9.29,R8.11.30,506-0825,�򕌌����R�s�ΉY���S���ڂP�O�S�Ԓn,0577-33-0036
5200001036935,�����V�X�e���\�����[�V�����Y�������,�^�C�w�C�\�����[�V�����Y,��\�����,?���@���@,�X�i�b�N��,,�X�i�b�N�W���E,62000260,���H�X�c��,�X�i�b�N,,,,,,,,,,R3.9.28,R9.2.28,506-0008,�򕌌����R�s���c���P���ڂQ�Q�Ԓn�@�����Ȃ�т�P�K,0577-35-5584
,����@�a�v,�N���T�J�@�J�Y�I,,,��������X,,�����J�R�[�q�[�e��,62000261,�َq������,�َq������,,,,,,,,,,R3.9.29,R8.11.30,506-0846,�򕌌����R�s��O�V���X�R,0577-32-3887
1200001024877,������Ђs�����|������,�g���C�E�B��,��\�����,�ɓ��@�ʍN,�ł��Ȃ��,,�f�R�i���U,62000262,���H�X�c��,�o�[,,,,,,,,,,R3.9.28,R9.2.28,506-0011,�򕌌����R�s�{���R���ڂR�W�@�C�[�^�E����,0577-57-5788
9200001024845,������ЎO�쉮�^���X�X,�T���K�����^���X�e��,��\�����,�O��@�m�j,�O�쉮�{�X,,�T���K�����z���e��,62000263,���H�X�c��,�݂��炵,�ܕ�����,,,,,�ȈՂȉc�ƂɌ���B,,,,R3.9.28,R8.11.30,506-0846,�򕌌����R�s��O�V���S�R�Ԓn,0577-32-0536
2200001024926,������Ћk��,�^�`�o�i��,��\�����,�Z�@�x�q,�����̎Ɂ@��,,�N�c���M�m�����E,62000268,�H���̔���,�H���̔���,,,,,,�g�p���͉��f�ŋۂ��邱�ƁB,���N�P��g�p���̌������󂯂邱�ƁB,,,R3.9.30,R9.8.31,506-1432,�򕌌����R�s����ˉ��򋽈�d�P���Q�O�O�|�Q�Q�W,0578-89-3345
2200001024926,������Ћk��,�^�`�o�i��,��\�����,�Z�@�x�q,�����̎Ɂ@��,,�N�c���M�m�����E,62000269,��������������,��������������,,,,,,�g�p���͉��f�ŋۂ��邱�ƁB,���N�P��g�p���̌������󂯂邱�ƁB,,,R3.9.30,R9.8.31,506-1432,�򕌌����R�s����ˉ��򋽈�d�P���Q�O�O�|�Q�Q�W,0578-89-3345
