1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
213837,1,�򕌌�,������,����������������,�A���p�`�`���E�`���E�I�E�R�E�~���J��,,1307,�򕌌������S�������썡�P��400,,35.336137,136.665606,0584-64-4343,,9.00002E+12,������,,,,,,,http://www.town.anpachi.gifu.jp/2014/03/25/%E4%B8%AD%E5%A4%AE%E5%85%AC%E6%B0%91%E9%A4%A8/,
213837,2,�򕌌�,������,����������,�A���p�`�`���E���N�o,,1303,�򕌌������S�������X��161,,35.335397,136.665425,0584-64-3111,,9.00002E+12,������,,,,,,,http://www.town.anpachi.gifu.jp/,
213837,3,�򕌌�,������,�����w�Z,���X�u�V���E�K�b�R�E,,1503,�򕌌������S����������1065,,35.362519,136.663492,0584-62-5481,,9.00002E+12,������,,,,,,,http://www.mirai.ne.jp/~musubu16/,
213837,4,�򕌌�,������,�q���w�Z,�}�L�V���E�K�b�R�E,,1503,�򕌌������S�������q2927,,35.326394,136.647618,0584-64-3257,,9.00002E+12,������,,,,,,,http://www.mirai.ne.jp/~makisho/,
213837,5,�򕌌�,������,���X���w�Z,�i�����V���E�K�b�R�E,,1503,�򕌌������S�������喾�_40,,35.333221,136.660872,0584-64-2016,,9.00002E+12,������,,,,,,,http://www.mirai.ne.jp/~namori/,
213837,6,�򕌌�,������,��_���h�g���@�����h��������,�I�I�K�L�V���E�{�E�N�~�A�C�i�J�V���E�{�E�V���q�K�V�u���V��,,1215,�򕌌������S����������2778-1,,35.346202,136.665444,0584-62-6819,,,,,,,,,,http://www.ogaki-syoubou.or.jp/higasi.html,
213837,7,�򕌌�,������,���U�w�K�Z���^�[�n�[�g�s�A�����}����,�V���E�K�C�K�N�V���E�Z���^�[�n�[�g�s�A�A���p�`�g�V���J��,,1512,�򕌌������S�������X��30,,35.335684,136.663927,0584-63-1515,,9.00002E+12,������,,,,,,,http://www.town.anpachi.gifu.jp/category/heartpia/tosyokan/,
213837,8,�򕌌�,������,�o�����w�Z,�g�E�����E�`���E�K�b�R�E,,1504,�򕌌������S���������333,,35.326908,136.665926,0584-64-2032,,9.00002E+12,������,,,,,,,http://www.mirai.ne.jp/~toryu/,
213837,9,�򕌌�,������,�������w�Z,�g�E�A���`���E�K�b�R�E,,1504,�򕌌������S����������952-43,,35.360178,136.673238,0584-62-5408,,,,,,,,,,http://www.mirai.ne.jp/~touan/index.html,
213837,10,�򕌌�,������,�������ی��Z���^�[,�A���p�`�`���E�z�P���Z���^�[,,1499,�򕌌������S�������썡�P��375,,35.336201,136.665126,0584-64-3775,,9.00002E+12,������,,,,,,,http://www.town.anpachi.gifu.jp/2011/12/16/%E4%BF%9D%E5%81%A5%E3%82%BB%E3%83%B3%E3%82%BF%E3%83%BC/,
