﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,土岐津小学校,トキツショウガッコウ,岐阜県土岐市土岐津町土岐口2000-1,,35.352434,137.180879,130.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,5260人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
2,土岐津中学校,トキツチュウガッコウ,岐阜県土岐市土岐津町土岐口2046-1,,35.349044,137.181289,179.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,11670人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
3,土岐市役所,トキシヤクショ,岐阜県土岐市土岐津町土岐口2101,,35.352498,137.18321,133,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,1,,,,200人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
4,土岐商業高等学校,トキショウギョウコウトウガッコウ,岐阜県土岐市土岐津町土岐口1262,,35.344742,137.169512,167.1,土岐商業高等学校0572-54-1291,,212121,岐阜県,土岐市,1,1,,1,,1,,,,490人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
5,土岐津体育館,トキツタイイクカン,岐阜県土岐市土岐津町土岐口2046-1,,35.350132,137.179117,148.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,230人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
6,図書館,トショカン,岐阜県土岐市土岐津町土岐口2154-9,,35.355169,137.185202,132.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,1,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
7,土岐津保育園,トキツホイクエン,岐阜県土岐市土岐津町高山427-3,,35.354233,137.191501,148.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
8,花園保育園,ハナゾノホイクエン,岐阜県土岐市土岐津町土岐口974-1,,35.349332,137.178161,144.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
9,土岐津幼稚園,トキツヨウチエン,岐阜県土岐市土岐津町土岐口2005-1,,35.353075,137.181171,131,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
10,土岐津児童館,トキツジドウカン,岐阜県土岐市土岐津町高山412-2,,35.353956,137.190278,141.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,35人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
11,広福寺,コウフクジ,岐阜県土岐市土岐津町土岐口974-1,,35.348919,137.177633,135.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,35人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
12,慈徳院,ジトクイン,岐阜県土岐市土岐津町高山427-1,,35.353986,137.191131,147.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,35人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
13,土岐津公民館,トキツコウミンカン,岐阜県土岐市土岐津町土岐口2043-3,,35.349973,137.180155,149.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,200人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
14,本郷町公民館,ホンゴウチョウコウミンカン,岐阜県土岐市土岐津町土岐口2153-15,,35.354764,137.184131,131.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
15,西山公民館,ニシヤマコウミンカン,岐阜県土岐市土岐津町土岐口2255-19,,35.345593,137.186467,180.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
16,中山町公民館,ナカヤマコウミンカン,岐阜県土岐市土岐津町土岐口1374-1,,35.344391,137.157759,198.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
17,エコハウスなかやま,エコハウスナカヤマ,岐阜県土岐市土岐津町土岐口1372-1,,35.346398,137.159233,193.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
18,大洞町公民館,オオボラチョウコウミンカン,岐阜県土岐市土岐津町土岐口1299-55,,35.340268,137.153689,148.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,120人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
19,御幸町公民館,ミユキチョウコウミンカン,岐阜県土岐市土岐津町土岐口1285-1,,35.348093,137.167835,149.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
20,津路北会館,ツジキタコウミンカン,岐阜県土岐市土岐津町土岐口1741-4,,35.351143,137.174038,129.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,1,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
21,陶元町公民館,トウゲンチョウコウミンカン,岐阜県土岐市土岐津町土岐口627-1,,35.341267,137.181882,141.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
22,陶元町第三集会場,トウゲンチョウダイサンコウミンカン,岐阜県土岐市土岐津町土岐口2257-36,,35.338949,137.194874,172.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
23,上田町公民館,ウエダチョウコウミンカン,岐阜県土岐市土岐口中町4-92-2,,35.344663,137.177234,134.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
24,上田下町公民館,ウエダシモマチコウミンカン,岐阜県土岐市土岐津町土岐口920-7,,35.347003,137.17779,135.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
25,古井町公民館,コイチョウコウミンカン,岐阜県土岐市土岐津町土岐口419,,35.340965,137.176819,138.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,60人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
26,栄楽公民館,エイラクコウミンカン,岐阜県土岐市土岐津町土岐口,,35.341809,137.176893,135.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
27,栄楽南公民館,エイラクミナミコウミンカン,岐阜県土岐市土岐津町土岐口700-9,,35.333667,137.18376,153.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
28,高山区民会館,タカヤマクコウミンカン,岐阜県土岐市土岐津町高山412-2,,35.35427,137.190219,141.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
29,土岐津町東部区民館,トキツチョウトウブクミンカン,岐阜県土岐市土岐津町高山484,,35.357921,137.194164,139.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
30,本町倶楽部,ホンマチクラブ,岐阜県土岐市土岐津町高山184-1,,35.356906,137.191354,133.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
31,下石小学校,オロシショウガッコウ,岐阜県土岐市下石町1100-1,,35.320505,137.194591,190.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,4250人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
32,土岐紅陵高等学校,トキコウリョウコウトウガッコウ,岐阜県土岐市下石町1015-1,,35.320406,137.197872,203.1,土岐紅陵高等学校0572-57-7131,,212121,岐阜県,土岐市,1,1,,1,,1,,,,470人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
33,ウェルフェア土岐,ウェルフェアトキ,岐阜県土岐市下石町1060,,35.320262,137.190843,163.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,1,300人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
34,西部支所,セイブシショ,岐阜県土岐市下石町1060,,35.3197,137.1905,161.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,,,,,,,60人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
35,下石保育園,オロシホイクエン,岐阜県土岐市下石町1306,,35.324414,137.190439,163.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,120人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
36,山神保育園,ヤマガミホイクエン,岐阜県土岐市下石町2112-1,,35.321327,137.20616,190.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
37,下石幼稚園,オロシヨウチエン,岐阜県土岐市下石町1104-2,,35.321166,137.19625,189.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
38,常福寺,ジョウフクジ,岐阜県土岐市下石町1745,,35.325242,137.198988,196.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
39,裏山東公民館,ウラヤマヒガシコウミンカン,岐阜県土岐市下石町720,,35.327862,137.19169,172.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,10人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
40,山神公民館,ヤマガミコウミンカン,岐阜県土岐市下石町2077-4,,35.322976,137.206112,189,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
41,石拾公民館,イシヒロコウミンカン,岐阜県土岐市下石町304-108,,35.315785,137.168394,189,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,80人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
42,セントラルホール下石,セントラルホールオロシ,岐阜県土岐市下石町1325-1,,35.325181,137.190202,165.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
43,阿庄サンホール,アシオサンホール,岐阜県土岐市下石町309,,35.321617,137.18281,176.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,60人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
44,阿庄公民館,アシオコウミンカン,岐阜県土岐市下石町309,,35.321761,137.18282,176.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,190人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
45,貢公民館,ミツギコウミンカン,岐阜県土岐市下石町1261-1,,35.322428,137.19095,162.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
46,総合公園多目的広場,ソウゴウコウエンタモクテキヒロバ,岐阜県土岐市下石町2183-1,,35.319969,137.210141,207.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,,13850人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
47,妻木小学校,ツマギショウガッコウ,岐阜県土岐市土岐市妻木町1291-1,,35.310296,137.192906,174.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,7200人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
48,西陵中学校,セイリョウチュウガッコウ,岐阜県土岐市妻木町1513-1,,35.318204,137.185192,173.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,7880人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
49,つまぎ保育園,ツマギホイクエン,岐阜県土岐市妻木町1357,,35.311609,137.19285,170.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,100人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
50,妻木幼稚園,ツマギヨウチエン,岐阜県土岐市妻木町1284-1,,35.309916,137.192707,171.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
51,妻木児童館,ツマギジドウカン,岐阜県土岐市妻木町1887-1,,35.315526,137.193099,168.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
52,崇禅寺,ソウゼンジ,岐阜県土岐市妻木町55-1,,35.299979,137.194542,208.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
53,妻木公民館,ツマギコウミンカン,岐阜県土岐市妻木町1370-1,,35.310802,137.191176,169.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,1,,,,,,200人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
54,上郷公民館,カミゴウコウミンカン,岐阜県土岐市妻木町166,,35.301174,137.188788,187.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
55,西陵公民館,セイリョウコウミンカン,岐阜県土岐市妻木町3247,,35.297609,137.203142,314.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
56,山本新町公民館,ヤマモトシンマチコウミンカン,岐阜県土岐市妻木町3245-1,,35.310362,137.182446,205.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
57,神宮倶楽部,ジングウクラブ,岐阜県土岐市妻木町1200-1,,35.310921,137.189365,168.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
58,門田公民館,カドタコウミンカン,岐阜県土岐市妻木町1648-3,,35.318128,137.191964,163.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
59,明神町公民館,ミョウジンチョウコウミンカン,岐阜県土岐市妻木町1887,,35.315295,137.193031,168.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
60,東町公民館,ヒガシマチコウミンカン,岐阜県土岐市妻木町2437,,35.297609,137.203142,314.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
61,山寺町公民館,ヤマデラチョウコウミンカン,岐阜県土岐市妻木町2124-9,,35.307864,137.197549,182.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
62,平公民館,タイラコウミンカン,岐阜県土岐市妻木町582-2,,35.304969,137.194241,202.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
63,庚申町公民館,コウシンチョウコウミンカン,岐阜県土岐市妻木町2532,,35.297609,137.203142,314.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
64,濃南中学校,ノウナンチュウガッコウ,岐阜県土岐市鶴里町細野139-2,,35.278387,137.237299,430.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,4340人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
65,濃南こども園,ノウナンホイクエン,岐阜県土岐市鶴里町柿野1184-1,,35.270861,137.21842,430.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,180人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
66,細野農業集落研修センター,ホソノノウギョウシュウラクケンシュウセンター,岐阜県土岐市鶴里町細野495-3,,35.277917,137.240361,433.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
67,荘厳寺,ソウゲンジ,岐阜県土岐市鶴里町柿野2245-1,,35.270516,137.217571,432.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,60人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
68,町町内公民館,マチチョウナイコウミンカン,岐阜県土岐市鶴里町柿野2224-4,,35.27207,137.217977,433.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
69,下町内公民館,シモチョウナイコミンカン,岐阜県土岐市鶴里町柿野1660-1,,35.275142,137.222339,424.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
70,上町内公民館,カミチョウナイコウミンカン,岐阜県土岐市鶴里町柿野260-1,,35.26408,137.209203,443.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
71,中沢公民館,ナカザワコウミンカン,岐阜県土岐市鶴里町柿野1928-2,,35.275731,137.204369,500.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
72,細野白鳥公民館,ホソノシラトリコウミンカン,岐阜県土岐市鶴里町柿野911,,35.285081,137.243563,428.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,45人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
73,大沢公民館,オオサワコウミンカン,岐阜県土岐市鶴里町柿野3121-4,,35.267268,137.188058,485.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,10人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
74,仏徳寺,ブットクジ,岐阜県土岐市曽木町346,,35.300909,137.251173,354.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,140人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
75,蘭仙農業集落研修センター,ランセンノウギョウシュウラクケンシュウセンター,岐阜県土岐市曽木町1945-105,,35.31292,137.276126,437.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
76,中切公民館,ナカギリコウミンカン,岐阜県土岐市曽木町499-2,,35.301213,137.251678,353.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,25人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
77,大中公民館,オオナカコウミンカン,岐阜県土岐市曽木町960,,35.30677,137.254176,341.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
78,下公民館,シモコウミンカン,岐阜県土岐市曽木町2433-3,,35.306939,137.255236,341.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
79,上町公民館,カミマチコウミンカン,岐阜県土岐市曽木町293-4,,35.30677,137.254176,341.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
80,住久保公民館,スミクボコウミンカン,岐阜県土岐市曽木町1824-1,,35.299355,137.267339,452.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
81,市営曽木グラウンド,シエイソギグラウンド,岐阜県土岐市曽木町1207-3,,35.30677,137.254176,341.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,,5184人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
82,駄知小学校,ダチショウガッコウ,岐阜県土岐市駄知町1858-1,,35.330578,137.223265,278.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,14530人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
83,駄知中学校,ダチチュウガッコウ,岐阜県土岐市駄知町1145-6,,35.336044,137.231599,264.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,10440人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
84,あま池保育園,アマイケホイクエン,岐阜県土岐市駄知町809-1,,35.334994,137.23924,262.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,100人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
85,みなみ保育園,ミナミオウギコウエン,岐阜県土岐市駄知町2326-1,,35.32165,137.224219,245.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,130人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
86,駄知幼稚園,ダチヨウチエン,岐阜県土岐市駄知町1858-1,,35.329101,137.221581,278.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,310人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
87,駄知児童センター,ダチジドウカン,岐阜県土岐市駄知町2024-7,,35.326368,137.229393,252.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
88,老人福祉センター白寿苑,ロウジンフクシセンターハクジュエン,岐阜県土岐市駄知町2023-1,,35.326563,137.229551,252.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,140人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
89,長久寺,チョウキュウジ,岐阜県土岐市駄知町1858-1,,35.330578,137.223265,278.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,240人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
90,井ノ口公民館,イノグチコウミンカン,岐阜県土岐市駄知町1602,,35.327511,137.234481,241.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,10人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
91,郷公民館,ゴウコウミンカン,岐阜県土岐市駄知町1528-7,,35.332142,137.23612,230.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
92,６号町内クラブ,ロクゴウチョウナイクラブ,岐阜県土岐市駄知町699-2,,35.332145,137.236144,230.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
93,小川町会館,オガワチョウカイカン,岐阜県土岐市駄知町1662,,35.328256,137.228392,224.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
94,十三区倶楽部,ジュウサンククラブ,岐阜県土岐市駄知町1263,,35.335358,137.224836,263.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,50人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
95,中央会館,チュウオウカイカン,岐阜県土岐市駄知町1263,,35.335358,137.224836,263.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,10人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
96,白坂倶楽部,シラサカクラブ,岐阜県土岐市駄知町1847-6,,35.327579,137.226163,229.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,10人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
97,平公民館,タイラコウミンカン,岐阜県土岐市駄知町1606-4,,35.328154,137.229695,240,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
98,十四区公民館,ジュウヨンクコウミンカン,岐阜県土岐市肥田町肥田287-417,,35.330426,137.221127,273.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
99,駄知公園,ダチコウエン,岐阜県土岐市駄知町2024-4,,35.32428,137.234017,273.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,,8500人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
100,恵風荘,ケイフウソウ,岐阜県土岐市駄知町1263-38,,35.33602,137.225805,252.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,100人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
101,美濃陶生苑,ミノトウセイエン,岐阜県土岐市駄知町1858-2,,35.328916,137.222953,289.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,100人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
102,肥田小学校,ヒダショウガッコウ,岐阜県土岐市肥田町肥田2269-1,,35.351045,137.207688,194.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,6000人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
103,肥田中学校,ヒダチュウガッコウ,岐阜県土岐市肥田町肥田2285-1,,35.35307,137.208069,187.6,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,7900人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
104,肥田体育館,ヒダタイイクカン,岐阜県土岐市肥田町肥田1740,,35.35279,137.215374,159.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,280人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
105,土岐市福祉施設ひだまり,トキシフクシシセツヒダマリ,岐阜県土岐市肥田町肥田2042-2,,35.353637,137.213496,158.9,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,1,280人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
106,ひだ保育園,ヒダホイクエン,岐阜県土岐市肥田町肥田2285-1,,35.354506,137.208362,169.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,350人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
107,肥田幼稚園,ヒダヨウチエン,岐阜県土岐市肥田町肥田2269-1,,35.350993,137.207669,194.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
108,天福寺,テンプクジ,岐阜県土岐市肥田町肥田1547-1,,35.348426,137.21616,171.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,210人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
109,永松寺,エイショウジ,岐阜県土岐市肥田町浅野885,,35.360331,137.204038,148,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,140人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
110,浅野区公民館,アサノクコウミンカン,岐阜県土岐市肥田浅野元町1-8,,35.360368,137.200608,142.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
111,浅野会館,アサノカイカン,岐阜県土岐市肥田浅野元町1-9,,35.360384,137.200787,142.1,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,90人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
112,浅野第二公民館,アサノダイニコウミンカン,岐阜県土岐市肥田町浅野610,,35.35858,137.202573,153.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
113,双葉町公民館,フタバチョウコウミンカン,岐阜県土岐市肥田浅野双葉町1-27,,35.362218,137.194212,134.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,1,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
114,高根第一公民館,タカネダイイチコウミンカン,岐阜県土岐市肥田町浅野1079-96,,35.357602,137.207697,152.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,20人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
115,高根第三町内会倶楽部,タカネダイサンチョウナイカイクラブ,岐阜県土岐市肥田町浅野高根,,35.352176,137.202462,197,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
116,上肥田クラブ,カミヒダクラブ,岐阜県土岐市肥田町肥田888-2,,35.345521,137.223416,169.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
117,下肥田第一公民館,シモヒダダイイチコウミンカン,岐阜県土岐市肥田町肥田2731-2,,35.345557,137.220565,159,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,30人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
118,下肥田第二公民館,シモヒダダイニコウミンカン,岐阜県土岐市肥田町肥田2985-77,,35.360626,137.217488,183.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,40人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
119,泉小学校,イズミショウガッコウ,岐阜県土岐市泉中窯町1-5,,35.368484,137.189329,147.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,6260人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
120,泉中学校,イズミチュウガッコウ,岐阜県土岐市泉町大富1635-1,,35.366931,137.184226,153.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,10000人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
121,泉西小学校,イズミニシショウガッコウ,岐阜県土岐市泉町久尻1413-2,,35.368991,137.174697,198.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,,,,,1,,,1,6500人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
122,すこやか館,スコヤカカン,岐阜県土岐市泉町久尻47-16,,35.355798,137.183017,131.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,1,195人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
123,岐阜県立はなの木苑,ギフケンリツハナノキエン,岐阜県土岐市泉町久尻1512,,35.369817,137.156939,218.2,岐阜県立はなの木苑0572-54-3521,,212121,岐阜県,土岐市,1,,,1,,,,,,80人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
124,河合憩いの家,カワイイコイノイエ,岐阜県土岐市泉町河合1016-11,,35.367888,137.209958,163,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,60人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
125,いずみ保育園,イズミホイクエン,岐阜県土岐市泉町久尻12-11,,35.35745,137.181934,130.5,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
126,みつば保育園,ミツバホイクエン,岐阜県土岐市泉町河合735-2,,35.364235,137.20158,136.2,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,,1,,,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
127,久尻保育園,クジリホイクエン,岐阜県土岐市泉町久尻948-1,,35.362401,137.176282,155.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
128,泉西幼稚園,イズミニシヨウチエン,岐阜県土岐市泉町久尻1413-2,,35.368999,137.174693,198.3,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,1,,,,,,110人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
129,泉幼稚園,イズミヨウチエン,岐阜県土岐市泉中窯町1-5,,35.368771,137.188809,149.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
130,泉児童館,イズミジドウカン,岐阜県土岐市泉神栄町1-74,,35.362428,137.184667,135.7,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,1,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
131,極善寺,ゴクゼンジ,岐阜県土岐市泉町河合370-1,,35.365898,137.20884,142.8,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,1,,,,,,,,140人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,
132,久尻神社,クジリジンジャ,岐阜県土岐市泉町久尻784,,35.359117,137.174162,144.4,土岐市役所総務課0572-54-1111,,212121,岐阜県,土岐市,1,,,,,,,,,70人「2㎡あたり１人」,,http://www.city.toki.lg.jp/docs/hpg000001733.html,