�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,,
212075,0013000001,�򕌌�,���Z�s,���וۈ牀,�Z�C�^�C�z�C�N�G��,�F�����ۈ珊,���Z�s�a��1437-2,,,,,,0575-33-1303,,0575-46-9203,,�Љ���@�l�����,1953-11-12,60,0�΂���,���ΐ��؋��y,07:00,19:00,,�L,,,,
212075,0013000002,�򕌌�,���Z�s,�����ŕۈ牀,�J�G�f�z�C�N�G��,�F�����ۈ珊,���Z�s���c989-7,,,,,,0575-33-0504,,0575-33-0504,,�Љ���@�l��������,1956-12-01,90,0�΂���,���ΐ��؋��y,07:00,19:00,,�L,,,,
212075,0013000003,�򕌌�,���Z�s,�����ۈ牀,�}�c�~�z�C�N�G��,�F�����ۈ珊,���Z�s���X1020,,,,,,0575-33-0655,,0575-33-0627,,�Љ���@�l������,1965-04-01,100,0�΂���,���ΐ��؋��y,07:00,19:00,,�L,,,,
212075,0013000004,�򕌌�,���Z�s,���Z�ۈ牀,�~�m�z�C�N�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,���Z�s1765-4,,,,,,0575-33-0239,,0575-33-2157,,�Љ���@�l�����,2016-04-01,125,0�΂���,���ΐ��؋��y,07:00,19:00,,�L,,,,
212075,0013000005,�򕌌�,���Z�s,���q���ǂ���,�V���}�L�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,���Z�s����545,,,,,,0575-46-9381,,0575-46-9382,,�Љ���@�l����������,2017-04-01,40,0�΂���,���ΐ��؋��y,07:00,19:00,,�L,,,,
212075,0013000006,�򕌌�,���Z�s,�q�J�ۈ牀,�}�L�_�j�z�C�N�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,���Z�s���2-2,,,,,,0575-37-2002,,0575-37-2002,,�Љ���@�l�q�J��,2017-04-01,40,0�΂���,���ΐ��؋��y,07:30,19:30,,�L,,,,
212075,0013000007,�򕌌�,���Z�s,���Z�ӂ��΂��ǂ���,�~�m�t�^�o�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,���Z�s2625-1-1,,,,,,0575-33-1337,,0575-35-1395,,�w�Z�@�l����w��,2020-04-01,115,��1�΂���,���ΐ��؋��y,07:30,18:30,,�L,,,,
212075,0013000008,�򕌌�,���Z�s,���Z�a�@�@�a���ۈ玺,�~�m�r���E�C�� �r���E�W�z�C�N�V�c,�a���ۈ�{��,���Z�s����4����3�Ԓn,,,,,,0575-33-1221,,0575-33-4724,,,2011-07-01,3,,����,08:00,18:00,,,,1��2000�~�i���H��300�~�^���j�A�v3�s�i�򕌎s�A�֎s�A�e�����s�j,,
212075,0013000009,�򕌌�,���Z�s,���Z�ۈ牀,�~�m�z�C�N�G��,�n��q��Ďx�����_,���Z�s�g�쒬1765�|4,,,,,,0575-33-0239,,0575-33-2157,,�Љ���@�l�����,,,,,,,,,,,,
212075,0013000010,�򕌌�,���Z�s,�q�J�ۈ牀,�}�L�_�j�z�C�N�G��,�n��q��Ďx�����_,���Z�s���2-2,,,,,,0575-37-2002,,0575-37-2002,,�Љ���@�l�q�J��,,,,,,,,,,,,
212075,0013000011,�򕌌�,���Z�s,�����ŕۈ牀,�J�G�f�z�C�N�G��,�n��q��Ďx�����_,���Z�s���c989-7,,,,,,0575-33-0504,,0575-33-0504,,�Љ���@�l��������,,,,,,,,,,,,
212075,0013000012,�򕌌�,���Z�s,���Z���w�Z���P����ƒ뎙������,�~�m�V���E�K�b�R�E�N�_�C�P���X�J�e�C�W�h�E�L���E�V�c,���ی㎙���N���u,���Z�s1594�Ԓn1,,,,,,,,,,,,,,���ΐ��؋��y,15:00,18:00,�y�j���͑�2�E4�̂�,,,�Ώۊw�Z�F���Z�s�����Z���w�Z,,
212075,0013000013,�򕌌�,���Z�s,���Z���w�Z���Q����ƒ뎙������,�~�m�V���E�K�b�R�E�N�_�C�Q���X�J�e�C�W�h�E�L���E�V�c,���ی㎙���N���u,���Z�s1594�Ԓn1,,,,,,,,,,,,,,���ΐ��؋��y,15:00,18:00,�y�j���͑�2�E4�̂�,,,�Ώۊw�Z�F���Z�s�����Z���w�Z,,
212075,0013000014,�򕌌�,���Z�s,�q�J���w�Z�旯��ƒ뎙������,�}�L�^�j�V���E�K�b�R�E�N���X�J�e�C�W�h�E�L���E�V�c,���ی㎙���N���u,���Z�s�n��2095�Ԓn3,,,,,,,,,,,,,,���ΐ��؋��y,15:00,18:00,�y�j���͑�2�E4�̂�,,,�Ώۊw�Z�F���Z�s���q�J���w�Z,,
212075,0013000015,�򕌌�,���Z�s,���c���w�Z�旯��ƒ뎙������,�I���_�V���E�K�b�R�E�N���X�J�e�C�W�h�E�L���E�V�c,���ی㎙���N���u,���Z�s���c1261�Ԓn5,,,,,,,,,,,,,,���ΐ��؋��y,15:00,18:00,�y�j���͑�2�E4�̂�,,,�Ώۊw�Z�F���Z�s�����c���w�Z,,
212075,0013000016,�򕌌�,���Z�s,�������w�Z�旯��ƒ뎙������,�A�C�P���V���E�K�b�R�E�N���X�J�e�C�W�h�E�L���E�V�c,���ی㎙���N���u,���Z�s�Ɋy��794�Ԓn1,,,,,,,,,,,,,,���ΐ��؋��y,15:00,18:00,�y�j���͑�2�E4�̂�,,,�Ώۊw�Z�F���Z�s���������w�Z,,
212075,0013000017,�򕌌�,���Z�s,���L�m���w�Z�旯��ƒ뎙������,�i�J�A���`�V���E�K�b�R�E�N���X�J�e�C�W�h�E�L���E�V�c,���ی㎙���N���u,���Z�s����1161�Ԓn1,,,,,,,,,,,,,,���ΐ��؋��y,15:00,18:00,�y�j���͑�2�E4�̂�,,,�Ώۊw�Z�F���Z�s�����L�m���w�Z,,
