1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212041,1,�򕌌�,�������s,�������s�}������������,�^�W�~�V�J�T�n���`���E�I�E�R�E�~���J��,,1307,�򕌌��������s�}����2081-1,,35.298689,137.160253,0572-43-5155,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/kasa_pub/,
212041,2,�򕌌�,�������s,�������s���{������,�^�W�~�V�l���g�R�E�~���J��,���{�𗬃Z���^�[,1307,�򕌌��������s���{��3-55-1,,35.360302,137.090315,0572-27-5500,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/nemoto/,
212041,3,�򕌌�,�������s,�������s���P�u������,�^�W�~�V�A�T�q�K�I�J�R�E�~���J��,,1307,�򕌌��������s���P�u8-29-99,,35.365617,137.104773,0572-27-6826,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/asahi/,
212041,4,�򕌌�,�������s,�������s�s�V�q������,�^�W�~�V�C�`�m�N���R�E�~���J��,,1307,�򕌌��������s�s�V�q��8-138,,35.302135,137.124356,0572-22-3776,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/ichi/,
212041,5,�򕌌�,�������s,�������s���������,�^�W�~�V�R�C�Y�~�R�E�~���J��,,1307,�򕌌��������s����8-80,,35.346947,137.099683,0572-29-1377,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/koizumi/,
212041,6,�򕌌�,�������s,�������s���،�����,�^�W�~�V�Z�C�J�R�E�~���J��,���،𗬃Z���^�[,1307,�򕌌��������s��쒬4-23-1,,35.340331,137.125342,0572-25-1533,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/seika/,
212041,7,�򕌌�,�������s,�������s��P������,�^�W�~�V�~�i�~�q���R�E�~���J��,,1307,�򕌌��������s��j��283-1,,35.376482,137.069018,0572-29-4880,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/hime/,
212041,8,�򕌌�,�������s,�������s�{��������,�^�W�~�V���E�Z�C�R�E�~���J��,,1307,�򕌌��������s������135-3,,35.330579,137.136715,0572-25-3622,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/yousei/,
212041,9,�򕌌�,�������s,�������s�e�V��������,�^�W�~�V���L�m�V�}�R�E�~���J��,,1307,�򕌌��������s�e�V����6-31-3,,35.317059,137.113898,0572-25-5611,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/waki/,
212041,10,�򕌌�,�������s,�������s�����{����,�^�W�~�V���N�V���z���`���E�V��,,1302,�򕌌��������s���m�o��2-15,,35.332798,137.132117,0572-22-1111,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/index.html,
212041,11,�򕌌�,�������s,�������s�{��������,�^�W�~�V�z���`���E�W���V��,,1304,�򕌌��������s���m�o��2-15,,35.332803,137.131979,0572-22-1111,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/ekimae.html,
212041,12,�򕌌�,�������s,�������s���P�u������,�^�W�~�V�A�T�q�K�I�J�W���V��,,1304,�򕌌��������s���P�u8-29-99,,35.365351,137.104751,0572-27-8360,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/asahigaoka.html,
212041,13,�򕌌�,�������s,�������s�����w�k����,�^�W�~�V���N�V���G�L�L�^�`���E�V��,,1302,�򕌌��������s���H��1-233,,35.336074,137.119528,0572-22-1111,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/ekikita/index.html,
212041,14,�򕌌�,�������s,�������s�s�V�q������,�^�W�~�V�C�`�m�N���W���V��,,1304,�򕌌��������s�s�V�q��8-138,,35.302035,137.124636,0572-22-3701,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/ichinokura.html,
212041,15,�򕌌�,�������s,�������s���򎖖���,�^�W�~�V�R�C�Y�~�W���V��,,1304,�򕌌��������s����8-80,,35.347065,137.099919,0572-27-2396,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/koizimi.html,
212041,16,�򕌌�,�������s,�������s���h������,�^�W�~�V�L���E�G�C�W���V��,,1304,�򕌌��������s�����c��3-216,,35.361496,137.132231,0572-23-2900,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/kyoei.html,
212041,17,�򕌌�,�������s,�������s��P������,�^�W�~�V�~�i�~�q���W���V��,,1304,�򕌌��������s��j��80-2,,35.379389,137.072272,0572-29-2653,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/minamihime.html,
212041,18,�򕌌�,�������s,�������s��C������,�^�W�~�V�^�L���W���V��,,1399,�򕌌��������s��C��10-48,,35.314177,137.143835,0572-22-4618,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/takiro.html,
212041,19,�򕌌�,�������s,�������s�r�c������,�^�W�~�V�C�P�_�W���V��,,1399,�򕌌��������s�r�c��7-16,,35.332219,137.10563,0572-22-0882,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/ikeda.html,
212041,20,�򕌌�,�������s,�������s�e�V��������,�^�W�~�V���L�m�V�}�W���V��,,1304,�򕌌��������s�e�V����6-31-3,,35.316939,137.11388,0572-25-5581,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/wakinoshima.html,
212041,21,�򕌌�,�������s,�������s�}��������,�^�W�~�V�J�T�n���W���V��,,1304,�򕌌��������s�}����2081-1,�}������������1F,35.298562,137.160288,0572-43-3133,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/kasahara.html,
212041,22,�򕌌�,�������s,�������s���{������,�^�W�~�V�l���g�W���V��,,1304,�򕌌��������s���{��3-55-1,,35.360273,137.090222,0572-20-1101,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/koseki/chikujimusho/nemoto.html,
212041,23,�򕌌�,�������s,�}�����w�Z,�J�T�n���V���E�K�b�R�E,,1503,�򕌌��������s�}����3387-9,,35.29346,137.161469,0572-43-3541,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/s-kasahr/,
212041,24,�򕌌�,�������s,���h���w�Z,�L���E�G�C�V���E�K�b�R�E,,1503,�򕌌��������s���c��3-64,,35.358331,137.135779,0572-22-0833,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/kyouei/,
212041,25,�򕌌�,�������s,���{���w�Z,�l���g�V���E�K�b�R�E,,1503,�򕌌��������s������4-6-5,,35.363845,137.093842,0572-27-4646,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/nemoto/,
212041,26,�򕌌�,�������s,�s�V�q���w�Z,�C�`�m�N���V���E�K�b�R�E,,1503,�򕌌��������s�s�V�q��10-381,,35.29925,137.117994,0572-22-3702,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/ichinokura/,
212041,27,�򕌌�,�������s,���򏬊w�Z,�R�C�Y�~�V���E�K�b�R�E,,1503,�򕌌��������s����7-90,,35.344873,137.09336,0572-27-2624,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/koizumi/,
212041,28,�򕌌�,�������s,���a���w�Z,�V���E���V���E�K�b�R�E,,1503,�򕌌��������s���a��4-180,,35.32828,137.120289,0572-22-3191,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/syouwa/,
212041,29,�򕌌�,�������s,���؏��w�Z,�Z�C�J�V���E�K�b�R�E,,1503,�򕌌��������s�\��c��2-119,,35.340306,137.120624,0572-22-3275,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/seika/,
212041,30,�򕌌�,�������s,��C���w�Z,�^�L���V���E�K�b�R�E,,1503,�򕌌��������s��C��12-186-4,,35.314209,137.153501,0572-22-0657,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/takiro/,
212041,31,�򕌌�,�������s,�r�c���w�Z,�C�P�_�V���E�K�b�R�E,,1503,�򕌌��������s�r�c��6-25,,35.334264,137.104087,0572-22-0883,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/ikeda/,
212041,32,�򕌌�,�������s,��P���w�Z,�~�i�~�q���V���E�K�b�R�E,,1503,�򕌌��������s���M��1237-1,,35.384423,137.066303,0572-27-6078,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/minamihime/,
212041,33,�򕌌�,�������s,�k�h���w�Z,�z�N�G�C�V���E�K�b�R�E,,1503,�򕌌��������s�����u10-6-82,,35.365485,137.108525,0572-27-8400,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/hokuei/,
212041,34,�򕌌�,�������s,�{�����w�Z,���E�Z�C�V���E�K�b�R�E,,1503,�򕌌��������s���쒬2-80,,35.331015,137.133888,0572-22-3181,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/yousei/,
212041,35,�򕌌�,�������s,�e�V�����w�Z,���L�m�V�}�V���E�K�b�R�E,,1503,�򕌌��������s�e�V����7-39-2,,35.315842,137.112477,0572-24-1281,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/wakinosima/,
212041,36,�򕌌�,�������s,�������k���h��,�^�W�~�L�^�V���E�{�E�V��,,1214,�򕌌��������s���P�u4-48-4,,35.347177,137.109028,0572-22-8802,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/kitashobo.html,
212041,37,�򕌌�,�������s,�������s���h�{��,�^�W�~�V�V���E�{�E�z���u,,1214,�򕌌��������s�O�}��2-21,,35.328216,137.125491,,,5.00002E+12,�������s,,,,,,,,
212041,38,�򕌌�,�������s,����������h��,�^�W�~�~�i�~�V���E�{�E�V��,,1214,�򕌌��������s�O�}��2-21,,35.328216,137.125494,0572-22-9217,,,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/minamishobo.html,
212041,39,�򕌌�,�������s,�������}�����h��,�^�W�~�J�T�n���V���E�{�E�V��,,1214,�򕌌��������s�}����2081-1,,35.299351,137.160109,0572-43-4613,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/kasaharashobo.html,
212041,40,�򕌌�,�������s,�������s�}����,�^�W�~�V�g�V���J��,,1512,�򕌌��������s�L����1-55,���}�J�܂Ȃуp�[�N2�K�`4�K,35.333926,137.124278,0572-22-1047,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.lib.tajimi.gifu.jp/,
212041,41,�򕌌�,�������s,�������s�}���ي}������,�^�W�~�V�g�V���J���J�T�n���u���J��,,1512,�򕌌��������s�}����2081-1,�}������������2�K,35.298876,137.160331,0572-43-5157,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/kasa_pub/tosyo/,
212041,42,�򕌌�,�������s,���a���w�Z,�w�C���`���E�K�b�R�E,,1504,�򕌌��������s�e�V����1-1,,35.325243,137.123604,0572-22-7265,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/heiwa/,
212041,43,�򕌌�,�������s,�k�˒��w�Z,�z�N�����E�`���E�K�b�R�E,,1504,�򕌌��������s�����u10-6,,35.364964,137.109669,0572-27-6068,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/hokryo/,
212041,44,�򕌌�,�������s,���򒆊w�Z,�R�C�Y�~�`���E�K�b�R�E,,1504,�򕌌��������s����7-70,,35.345439,137.09425,0572-27-2620,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/koizm/,
212041,45,�򕌌�,�������s,���������w�Z,�^�W�~�`���E�K�b�R�E,,1504,�򕌌��������s���⒬4-10,,35.329507,137.142547,0572-22-3327,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/tajimi/,
212041,46,�򕌌�,�������s,���s���w�Z,�g�E�g�`���E�K�b�R�E,,1504,�򕌌��������s�Z�g��7-1,,35.346694,137.119703,0572-22-4127,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/touto/,
212041,47,�򕌌�,�������s,�샖�u���w�Z,�~�i�~�K�I�J�`���E�K�b�R�E,,1504,�򕌌��������s�唨���哴48-1,,35.312113,137.122406,0572-22-4195,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/minami/,
212041,48,�򕌌�,�������s,��P���w�Z,�~�i�~�q���`���E�K�b�R�E,,1504,�򕌌��������s��j��283-1,,35.37528,137.068528,0572-29-2256,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/mhime/,
212041,49,�򕌌�,�������s,�}�����w�Z,�J�T�n���`���E�K�b�R�E,,1504,�򕌌��������s�}����2455-12,,35.309014,137.159348,0572-43-4165,,5.00002E+12,�������s,,,,,,,http://school.city.tajimi.lg.jp/j-kasahr/,
212041,50,�򕌌�,�������s,�������s�y���ώ@��,�^�W�~�V�g�L�K���J���T�c�J��,,807,�򕌌��������s���a��6-84-3,,35.326434,137.117885,0572-21-2151,,,�͐쎩�R���ۑS�����c�̃��o�[�T�C�g�q�[���[�Y,�ΐ��؋��y��,10:00,17:00,���T���j���A12/29�`1/3���p�s�i���������j�����x���̏ꍇ�͗��p�A�����Ηj�����p�s�j,�y���Ɋւ��鎩�R�w�K����񋟂��s�����R�W�����A�͐쎑�����A�r�I�g�[�v�Ȃǂ������{��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�K�i����;�_���u���b�N�L��,http://www.ob2.aitai.ne.jp/~tokigawa/,
212041,51,�򕌌�,�������s,�������s���U�C�N�^�C���~���[�W�A��,�^�W�~�V���U�C�N�^�C���~���[�W�A��,,801,�򕌌��������s�}����2082-5,,35.299075,137.15941,0572-43-5101,,,�i����j�����݁E�}���^�C����,,,,,,,http://www.mosaictile-museum.jp/,
212041,52,�򕌌�,�������s,�������s�������ی�Z���^�[,�^�W�~�V�u���J�U�C�z�S�Z���^�[,,803,�򕌌��������s���P�u10-6-26,,35.366513,137.116117,0572-25-8633,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/bunkazai/index.html,
212041,53,�򕌌�,�������s,�������s���Z�ă~���[�W�A��,�^�W�~�V�~�m���L�~���[�W�A��,,803,�򕌌��������s����1-9-27,,35.34085,137.148596,0572-23-1191,,,�i�����j�������s�����U�����ƒc,�ΐ��؋��y��,9:00,17:00,�x�ٓ� ���j�@�N���N�n(12/29�`1/3),,,http://www.tajimi-bunka.or.jp/minoyaki_museum/,
212041,54,�򕌌�,�������s,�������s���������Z���^�[,�^�W�~�V�\�E�S�E�t�N�V�Z���^�[,,1499,�򕌌��������s������2-39-1,,35.333369,137.111279,0572-25-1134,,,�Љ���@�l�������s�Љ�����c��,,9:00,21:30,�y���j���A12��29���`���N1��3���͋x��,,,https://t-syakyo.or.jp,
212041,55,�򕌌�,�������s,�������s��C�V�l�����Z���^�[,�^�W�~�V�^�L�����E�W���t�N�V�Z���^�[,�T���z�[����C,1499,�򕌌��������s��C��10-87-4,,35.313296,137.142907,0572-24-5560,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://t-syakyo.or.jp/homecare/center.html,
212041,56,�򕌌�,�������s,�������s��P�V�l�����Z���^�[,�^�W�~�V�~�i�~�q�����E�W���t�N�V�Z���^�[,�ӂꂠ���Z���^�[�P,1499,�򕌌��������s��j������80-2,,35.379293,137.072307,0572-20-2020,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://t-syakyo.or.jp/homecare/center.html,
212041,57,�򕌌�,�������s,�������s��Q�ҕ����Z���^�[,�^�W�~�V�V���E�K�C�V���t�N�V�Z���^�[,,1499,�򕌌��������s������2-39-1,,35.333369,137.111314,0572-25-1131,210,,�Љ���@�l�������s�Љ�����c��,,9:00,21:30,�y���j���A12��29���`���N1��3���͋x��,,,https://t-syakyo.or.jp/handicap/center.html,
212041,58,�򕌌�,�������s,�������s���B�x���Z���^�[�u�Ȃ��悵�v,�^�W�~�V�n�b�^�c�V�G���Z���^�[�i�J���V,,1499,�򕌌��������s����3-28,,35.329521,137.130391,0572-25-0783,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://t-syakyo.or.jp/child/nakayoshi.html,
212041,59,�򕌌�,�������s,�������s���B�x���Z���^�[�u�Ђ܂��v,�^�W�~�V�n�b�^�c�V�G���Z���^�[�q�}����,,1499,�򕌌��������s�}����1194-1,,35.305661,137.169718,0572-43-3400,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://t-syakyo.or.jp/child/himawari.html,
212041,60,�򕌌�,�������s,�������s��q�E���q�����Z���^�[,�^�W�~�V�{�V�E�t�V�t�N�V�Z���^�[,,1499,�򕌌��������s������2-39-1,���������Z���^�[��,35.33336,137.111253,0572-25-1134,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://t-syakyo.or.jp/child/boshifushi.html,
212041,61,�򕌌�,�������s,�������s�����͂畟���Z���^�[,�^�W�~�V�J�T�n���t�N�V�Z���^�[,,1499,�򕌌��������s�}����2900-6,,35.301848,137.154388,0572-43-4158,,,�Љ���@�l�������s�Љ�����c��,,9:00,17:00,��3���j���A�j���A12��29���`���N1��3���͋x��,��3���j�����j���̏ꍇ�͗����x��,,http://www.ob2.aitai.ne.jp/~kasasya/kasafuku/kasafuku.html,
212041,62,�򕌌�,�������s,�������s��㎙����,�^�W�~�V�T�J�E�G�W�h�E�J��,,1499,�򕌌��������s��㒬7-30,,35.33404,137.140927,0572-22-6702,,,�����c�������@�l���[�J�[�Y�R�[�v,,,,,,,http://t-sakaue.roukyou.gr.jp/,
212041,64,�򕌌�,�������s,�������s���h������,�^�W�~�V�L���E�G�C�W�h�E�J��,,1499,�򕌌��������s���c��6-40,,35.360105,137.133439,0572-23-9230,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://www.ob.aitai.ne.jp/~j-taihei/kyouei/kyouei.htm,
212041,65,�򕌌�,�������s,�������s����������,�^�W�~�V�`���E�I�E�W�h�E�J��,,1499,�򕌌��������s��K��2-95,,35.330532,137.127886,0572-22-8903,,,�����c�������@�l���[�J�[�Y�R�[�v,,,,,,,http://t-chuou.roukyou.gr.jp/,
212041,67,�򕌌�,�������s,�������s���������Z���^�[,�^�W�~�V�^�C�w�C�W�h�E�Z���^�[,,1499,�򕌌��������s������2-39-1,���������Z���^�[1�A2�K,35.333306,137.111277,0572-25-1131,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://www.ob.aitai.ne.jp/~j-taihei/taihei/taihei.htm,
212041,68,�򕌌�,�������s,�������s�s�V�q�����Z���^�[,�^�W�~�V�C�`�m�N���W�h�E�Z���^�[,,1499,�򕌌��������s�s�V�q��7-124,,35.300212,137.122674,0572-25-3730,,,�����c�������@�l���[�J�[�Y�R�[�v,,,,,,,http://t-ichinokura.roukyou.gr.jp/,
212041,69,�򕌌�,�������s,�������s��C�����Z���^�[,�^�W�~�V�^�L���W�h�E�Z���^�[,�T���z�[����C,1499,�򕌌��������s��C��10-87-4,,35.313315,137.142902,0572-24-5560,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://www.ob.aitai.ne.jp/~j-taihei/takiro/takiro.htm,
212041,70,�򕌌�,�������s,�������s��P�����Z���^�[,�^�W�~�V�~�i�~�q���W�h�E�Z���^�[,�ӂꂠ���Z���^�[�P,1499,�򕌌��������s��j������80-2,,35.379315,137.072404,0572-20-2020,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://www.ob.aitai.ne.jp/~j-taihei/minamihime/minamihime.htm,
212041,71,�򕌌�,�������s,�������s���{�����Z���^�[,�^�W�~�V�l���g�W�h�E�Z���^�[,���{�𗬃Z���^�[,1499,�򕌌��������s���{��3-55-1,,35.360276,137.090319,0572-27-5500,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/nemoto/,
212041,72,�򕌌�,�������s,�������s���P�u�����Z���^�[,�^�W�~�V�A�T�q�K�I�J�W�h�E�Z���^�[,,1499,�򕌌��������s���P�u7-16-62,,35.364237,137.102102,0572-27-9783,,,�Љ���@�l�������s�Љ�����c��,,,,,,,http://www.ob.aitai.ne.jp/~j-taihei/asahigaoka/asahigaoka.htm,
212041,73,�򕌌�,�������s,�������s�e�V�������Z���^�[,�^�W�~�V���L�m�V�}�W�h�E�Z���^�[,,1499,�򕌌��������s�e�V����6-31-5,,35.317002,137.113536,0572-25-2151,,,�����c�������@�l���[�J�[�Y�R�[�v,,,,,,,http://t-wakinosima.roukyou.gr.jp/,
212041,74,�򕌌�,�������s,�������s�}��������,�^�W�~�V�J�T�n���W�h�E�J��,,1499,�򕌌��������s�}�������X��2837-2,,35.30313,137.154279,0572-44-2285,,,�����c�������@�l���[�J�[�Y�R�[�v,,,,,,,http://t-kasahara.roukyou.gr.jp/,
212041,75,�򕌌�,�������s,�������s�Y�ƕ����Z���^�[,�^�W�~�V�T���M���E�u���J�Z���^�[,,1399,�򕌌��������s�V��1-23,,35.334264,137.129448,0572-25-3111,,,������Ѓr�[�E�F��,,,,,,,http://www.c-5.ne.jp/~sanbun/,
212041,76,�򕌌�,�������s,�������s�ΘJ�҃Z���^�[,�^�W�~�V�L�����E�V���Z���^�[,,1399,�򕌌��������s�K��1-54,,35.352441,137.096601,0572-29-2283,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/kinrou/,
212041,77,�򕌌�,�������s,�������s�����̈��,�^�W�~�V�\�E�S�E�^�C�C�N�J��,���ӂƒ����TYK�̈��,1110,�򕌌��������s�唨��2-150,,35.317832,137.12966,0572-22-4111,,,���ӂƒ����KGI�O���[�v,,,,,,,http://tajimi-sports-facilities.com/,
212041,78,�򕌌�,�������s,�������s�}���̈��,�^�W�~�V�J�T�n���^�C�C�N�J��,,1110,�򕌌��������s�}����2072-5,,35.29865,137.160727,0572-43-6285,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-taikyo.jp/kasahara,
212041,79,�򕌌�,�������s,�������s�c����,�^�W�~�V�G�C�L���E�W���E,,1103,�򕌌��������s���⒬4-1,,35.330322,137.1439,0572-22-2564,,,���ӂƒ����KGI�O���[�v,,,,,,,http://tajimi-sports-facilities.com/,
212041,80,�򕌌�,�������s,�������s���P�䋣�Z��,�^�W�~�V�z�V�K�_�C�L���E�M�W���E,,1102,�򕌌��������s���P��3-19,,35.325629,137.144106,0572-22-2564,,,���ӂƒ����KGI�O���[�v,,,,,,,http://tajimi-sports-facilities.com/,
212041,81,�򕌌�,�������s,�������s�O�̑q�Z���^�[,�^�W�~�V�T���m�N���Z���^�[,,1399,�򕌌��������s�O�̑q������37,,35.315476,137.085715,0572-23-1103,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/gomi/sannokura.html,
212041,82,�򕌌�,�������s,�������s�唨�Z���^�[,�^�W�~�V�I�I�o�^�Z���^�[,,1399,�򕌌��������s�唨���哴48-35,,35.312086,137.121474,0572-23-2926,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/gomi/oobata.html,
212041,83,�򕌌�,�������s,�������s�͔쉻�Z���^�[,�^�W�~�V�^�C�q�J�Z���^�[,,1399,�򕌌��������s�O�̑q������37,,35.315693,137.089517,0572-23-1103,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/gomi/shisetsu/taihika/index.html,
212041,84,�򕌌�,�������s,�������s�r�c����������,�^�W�~�V�C�P�_�Q�X�C�V�����W���E,,1399,�򕌌��������s�O����5-330,,35.327204,137.109062,0572-23-3482,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/suido/gesui/ikedagesuigaiyou.html,
212041,85,�򕌌�,�������s,�������s�����Z���^�[,�^�W�~�V�c�L�~�Z���^�[,,2004,�򕌌��������s������3-73-2,,35.315669,137.100687,,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/shisetsu/tsukimicenter.html,
212041,86,�򕌌�,�������s,�������s�s�V�q����������,�^�W�~�V�C�`�m�N���Q�X�C�V�����W���E,,1399,�򕌌��������s�s�V�q��13-260-1,,35.307082,137.107232,,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/suido/gesui/itinokuragesuigaiyou.html,
212041,87,�򕌌�,�������s,�������s�}������������,�^�W�~�V�J�T�n���Q�X�C�V�����W���E,,1399,�򕌌��������s�}����4614-1,,35.306387,137.148525,,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/suido/gesui/kasaharagesuigaiyou.html,
212041,88,�򕌌�,�������s,�������s�����N���[���Z���^�[,�^�W�~�V�c�d�n���N���[���Z���^�[,,1399,�򕌌��������s�������l���c729-1,,35.31736,137.078652,,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/suido/gesui/sonotasisetugaiyou.html,
212041,89,�򕌌�,�������s,�������s���a�@,�^�W�~�V�~���r���E�C��,,1601,�򕌌��������s�O����3-43,,35.330758,137.118468,0572-22-5211,,,�Љ��Ö@�l������,,,,,,,http://kouseikai-tajimi-shimin.jp/,
212041,90,�򕌌�,�������s,�������s������ӏ�������,�^�W�~�V�g�E�W�L�C�V���E�P���L���E�V��,ishoken,1399,�򕌌��������s���⒬2-77,,35.330629,137.142493,0572-22-4731,,5.00002E+12,�������s,���ΐ��؋�,8:30,17:15,"�N���N�n�E�j���͗��p�s��
�C�x���g�J�Î��͗��p�\�ȓy���j���L�B","���w�E���k�Ȃǐ�����t�B
�N�ɐ���̏����W���L�B",,https://www.city.tajimi.lg.jp/ishoken/,
212041,91,�򕌌�,�������s,�������s�Α���,�^�W�~�V�J�\�E�W���E,�ؗ��₷�炬�̓m,2009,�򕌌��������s��������㔗�ԓ�249,,35.381,137.05725,0572-27-1151,,,���z�z�F�H�Ɗ������,,,,,,,http://www.ob.aitai.ne.jp/~tajimishi-kasoujyou/index.html,
212041,92,�򕌌�,�������s,�������s�������,�^�W�~�V�u���J�J�C�J���J��,�o���[�����z�[��,1016,�򕌌��������s�\��c��2-8,,35.342264,137.121712,0572-23-2600,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/bunka/,
212041,93,�򕌌�,�������s,�������s�w�K��,�^�W�~�V�K�N�V���E�J��,���}�J�܂Ȃуp�[�N,1599,�򕌌��������s�L����1-55,���}�J�܂Ȃуp�[�N5�K,35.333805,137.124229,0572-23-7022,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/gakushu/,
212041,94,�򕌌�,�������s,�������s�q�ǂ����Z���^�[,�^�W�~�V�R�h���W���E�z�E�Z���^�[,,1512,�򕌌��������s��Ւ�1,,35.333879,137.132887,0572-25-0341,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/kodomo/,
212041,95,�򕌌�,�������s,�������s�ی��Z���^�[,�^�W�~�V�z�P���Z���^�[,,1499,�򕌌��������s���H��1-233,,35.336943,137.120993,0572-23-5960,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/gyose/kakuka/hosen.html,
212041,96,�򕌌�,�������s,�������s�}����E�݃|���v��,�^�W�~�V�J�T�n���K���E�K���|���v�W���E,,1399,�򕌌��������s���a��37,,35.330718,137.123884,,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/suido/gesui/sonotasisetugaiyou.html,
212041,97,�򕌌�,�������s,�������s�y��썶�݃|���v��,�^�W�~�V�g�L�K���T�K���|���v�W���E,,1399,�򕌌��������s���a��8-66,,35.327597,137.113038,,,5.00002E+12,�������s,,,,,,,https://www.city.tajimi.lg.jp/kurashi/suido/gesui/sonotasisetugaiyou.html,
212041,98,�򕌌�,�������s,�������s���؎�����,�^�W�~�V�Z�C�J�W�h�E�J��,���،𗬃Z���^�[,1499,�򕌌��������s��쒬4-23-1,,35.340331,137.125342,0572-25-1533,,,�i�����j�������s�����U�����ƒc,,,,,,,http://www.tajimi-bunka.or.jp/seika/,
212041,99,�򕌌�,�������s,�������s���򎙓��Z���^�[,�^�W�~�V�R�C�Y�~�W�h�E�Z���^�[,����𗬃Z���^�[,1499,�򕌌��������s����7-178,,35.34595,137.09654,0572-27-1181,,,�����c�������@�l���[�J�[�Y�R�[�v,,,,,,,https://koizumi-kouryucenter.jimdofree.com/,
