1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212059,1,�򕌌�,�֎s,��V�ې��U�w�K�Z���^�[,�J�~�m�z�V���E�K�C�K�N�V���E�Z���^�[,,1309,�򕌌��֎s��V��15110-1,,35.612883,137.040632,0575-47-2500,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000002297.html,
212059,2,�򕌌�,�֎s,�搶�U�w�K�Z���^�[,�C�^�h���V���E�K�C�K�N�V���E�Z���^�[,,1309,�򕌌��֎s��1634,,35.702904,136.80355,0581-57-2220,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000003595.html,
212059,3,�򕌌�,�֎s,���V���U�w�K�Z���^�[,���M�V���E�K�C�K�N�V���E�Z���^�[,,1309,�򕌌��֎s�x�V��2001-1,,35.583733,137.013804,0575-49-3715,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001742.html,
212059,4,�򕌌�,�֎s,���|�쐶�U�w�K�Z���^�[,���Q�K���V���E�K�C�K�N�V���E�Z���^�[,,1309,�򕌌��֎s���|�쒬���m��779-1,,35.536306,136.842021,0575-46-3611,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001666.html,
212059,5,�򕌌�,�֎s,�����u�ӂꂠ���Z���^�[,�A�T�q�K�I�J�t���A�C�Z���^�[,,1309,�򕌌��֎s����8-15,,35.486069,136.927635,0575-25-0515,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001765.html,
212059,6,�򕌌�,�֎s,�q�m�ӂꂠ���Z���^�[,�N���`�t���A�C�Z���^�[,,1309,�򕌌��֎s�q�m927-1,,35.481738,136.898046,0575-23-9830,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001794.html,
212059,7,�򕌌�,�֎s,�����u�ӂꂠ���Z���^�[,�T�N���K�I�J�t���A�C�Z���^�[,,1309,�򕌌��֎s�����t��5-2-30,,35.474279,136.936315,0575-22-1931,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001702.html,
212059,8,�򕌌�,�֎s,�����ӂꂠ���Z���^�[�ʊ�,�Z�C�u�t���A�C�Z���^�[�x�b�J��,,1309,�򕌌��֎s��D196,,35.493598,136.852421,,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001680.html,
212059,9,�򕌌�,�֎s,�c���ӂꂠ���Z���^�[,�^�����t���A�C�Z���^�[,,1309,�򕌌��֎s���c��1426-1,,35.457226,136.944584,0575-24-4848,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001608.html,
212059,10,�򕌌�,�֎s,���L�m�ӂꂠ���Z���^�[,�V���E�`�t���A�C�Z���^�[,,1309,�򕌌��֎s���L�m3245-32,,35.510678,136.906595,0575-25-2020,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001673.html,
212059,11,�򕌌�,�֎s,�����ӂꂠ���Z���^�[,�A�T�N���t���A�C�Z���^�[,,1309,�򕌌��֎s��N��2-18-1,,35.483882,136.917387,0575-25-0130,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001770.html,
212059,12,�򕌌�,�֎s,�x��ӂꂠ���Z���^�[,�g�~�m�t���A�C�Z���^�[,,1309,�򕌌��֎s���_��144-1,,35.519123,136.973794,0575-29-0788,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000001602.html,
212059,13,�򕌌�,�֎s,�����ӂꂠ���Z���^�[,�Z�C�u�t���A�C�Z���^�[,,1309,�򕌌��֎s������110,,35.480636,136.863495,0575-28-6123,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000006214.html,
212059,14,�򕌌�,�֎s,���V���ӂꂠ���Z���^�[,�A���m�Z�ӂꂠ���Z���^�[,,1309,�򕌌��֎s����153,,35.498959,136.894175,0575-23-9988,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000011704.html,
212059,15,�򕌌�,�֎s,���˂ӂꂠ���Z���^�[,�z���h�t���A�C�Z���^�[,,1309,�򕌌��֎s���ˎs��294-5,,35.602258,136.817154,0581-58-2115,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000002310.html,
212059,16,�򕌌�,�֎s,�x�V�ە��V�q�W���,�g�~�m�z���M�N���V���E�J�C�W��,,1307,�򕌌��֎s�x�V�ێ����V�q�ɐ���4412-1,,35.595129,137.014507,0575-49-2068,,4.00002E+12,�֎s,,,,,,,,
212059,17,�򕌌�,�֎s,���������Z���^�[,�g�E�u�R�E�~���Z���^�[,,1307,�򕌌��֎s���꒬1-18,,35.48367,136.930545,,,4.00002E+12,�֎s,,,,,,,,
212059,18,�򕌌�,�֎s,��������Z���^�[,�q���K�R�E�~���Z���^�[,,1307,�򕌌��֎s���꒬3-48,,35.485851,136.935551,,,4.00002E+12,�֎s,,,,,,,,
212059,19,�򕌌�,�֎s,�G��[�����Z���^�[,�^�e�Z���{�E�R�E�~���Z���^�[,,1307,�򕌌��֎s�k��[26-1,,35.494957,136.905834,,,4.00002E+12,�֎s,,,,,,,,
212059,20,�򕌌�,�֎s,�V�_�����Z���^�[,�e���W���R�E�~���Z���^�[,,1307,�򕌌��֎s�k�V�_3-2-1,,35.479014,136.937837,,,4.00002E+12,�֎s,,,,,,,,
212059,21,�򕌌�,�֎s,���������Z���^�[,�Z�C�u�R�E�~���Z���^�[,,1307,�򕌌��֎s�k���쒬2-4-30,,35.489549,136.899542,,,4.00002E+12,�֎s,,,,,,,,
212059,22,�򕌌�,�֎s,�{�������Z���^�[,�z���S�E�R�E�~���Z���^�[,,1307,�򕌌��֎s�{����88-21,,35.486876,136.925293,,,4.00002E+12,�֎s,,,,,,,,
212059,23,�򕌌�,�֎s,���������Z���^�[,���i�M�}�`�R�E�~���Z���^�[,,1307,�򕌌��֎s����11,,35.483259,136.910636,,,4.00002E+12,�֎s,,,,,,,,
212059,24,�򕌌�,�֎s,�Y�򃖋u�����Z���^�[,���E�q�K�I�J�R�E�~���Z���^�[,,1307,�򕌌��֎s�Y�򃖋u9-1,,35.483877,136.900769,,,4.00002E+12,�֎s,,,,,,,,
212059,25,�򕌌�,�֎s,���R�����Z���^�[,���J�C���}�R�E�~���Z���^�[,,1307,�򕌌��֎s���R��2-7-11,,35.456359,136.902605,0575-22-1683,,4.00002E+12,�֎s,,,,,,,,
212059,26,�򕌌�,�֎s,�L�������Z���^�[,�q���~�R�E�~���Z���^�[,,1307,�򕌌��֎s�L��811-1,,35.509633,136.865747,0575-24-0976,,4.00002E+12,�֎s,,,,,,,,
212059,27,�򕌌�,�֎s,���䐼�����Z���^�[,�T�N���_�C�j�V�R�E�~���Z���^�[,,1307,�򕌌��֎s����1-1-11,,35.467275,136.92481,0575-24-2420,,4.00002E+12,�֎s,,,,,,,,
212059,28,�򕌌�,�֎s,���䒆�������Z���^�[,�T�N���_�C�`���E�I�E�R�E�~���Z���^�[,,1307,�򕌌��֎s����2-12-1,,35.46551,136.926713,0575-23-9689,,4.00002E+12,�֎s,,,,,,,,
212059,29,�򕌌�,�֎s,���䓌�����Z���^�[,�T�N���_�C�q�K�V�R�E�~���Z���^�[,,1307,�򕌌��֎s����4-3-14,,35.466411,136.931276,0575-23-4800,,4.00002E+12,�֎s,,,,,,,,
212059,30,�򕌌�,�֎s,�֐�����Z���^�[,�Z�L�K���R�E�~���Z���^�[,,1307,�򕌌��֎s���{��2-30-1,,35.490104,136.910526,,,4.00002E+12,�֎s,,,,,,,,
212059,31,�򕌌�,�֎s,�\�O�ˌ����Z���^�[,�W���E�T���Y�J�R�E�~���Z���^�[,,1307,�򕌌��֎s�R����1-7-5,,35.488484,136.897625,,,4.00002E+12,�֎s,,,,,,,,
212059,32,�򕌌�,�֎s,�Õې������Z���^�[,�c�{�K���_�C�R�E�~���Z���^�[,,1307,�򕌌��֎s�R�c211-237,,35.473939,136.864384,,,4.00002E+12,�֎s,,,,,,,,
212059,33,�򕌌�,�֎s,�R�c�����Z���^�[,���}�_�R�E�~���Z���^�[,,1307,�򕌌��֎s�R�c405-1,,35.47105,136.858571,,,4.00002E+12,�֎s,,,,,,,,
212059,34,�򕌌�,�֎s,�≺�����Z���^�[,�C���V�^�R�E�~���Z���^�[,,1307,�򕌌��֎s�s����471,,35.483261,136.947514,,,4.00002E+12,�֎s,,,,,,,,
212059,35,�򕌌�,�֎s,���c�����Z���^�[,�e���_�R�E�~���Z���^�[,,1307,�򕌌��֎s���c2-7-4,,35.507935,136.916624,,,4.00002E+12,�֎s,,,,,,,,
212059,36,�򕌌�,�֎s,�֎s����������,�Z�L�V�`���E�I�E�R�E�~���J��,,1307,�򕌌��֎s�ᑐ��2-�P,,35.4955,136.916409,0575-23-8811,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.lg.jp/0000002261.html,
212059,37,�򕌌�,�֎s,�암�����Z���^�[,�i���u�R�E�~���Z���^�[,,1307,�򕌌��֎s����2-2-15,,35.477346,136.924679,,,4.00002E+12,�֎s,,,,,,,,
212059,38,�򕌌�,�֎s,���������Z���^�[,�`���E�u�R�E�~���Z���^�[,,1307,�򕌌��֎s�Z�g��19,,35.483144,136.920959,,,4.00002E+12,�֎s,,,,,,,,
212059,39,�򕌌�,�֎s,�ԓy������Z���^�[,�A�J�c�`�U�J�R�E�~���Z���^�[,,1307,�򕌌��֎s������1307-1,,35.485635,136.877594,,,4.00002E+12,�֎s,,,,,,,,
212059,40,�򕌌�,�֎s,�����������Z���^�[,�I���i�R�E�~���Z���^�[,,1307,�򕌌��֎s������975-1,,35.487311,136.864964,,,4.00002E+12,�֎s,,,,,,,,
212059,41,�򕌌�,�֎s,�V�c�����Z���^�[,�V���f���R�E�~���Z���^�[,,1307,�򕌌��֎s����1380,,35.486687,136.892966,,,4.00002E+12,�֎s,,,,,,,,
212059,42,�򕌌�,�֎s,����������Z���^�[,�I�[�~�i�~�R�E�~���Z���^�[,,1307,�򕌌��֎s������2-5-1,,35.493591,136.888973,,,4.00002E+12,�֎s,,,,,,,,
212059,43,�򕌌�,�֎s,��V�ۋ{�e�W���,�J�~�m�z�~�����L�V���E�J�C�W��,,1307,�򕌌��֎s��V�ێ��ブ�]2045-3,,35.612742,137.024656,,,4.00002E+12,�֎s,,,,,,,,
212059,44,�򕌌�,�֎s,��V�ۑD�R�W���,�J�~�m�z�t�i���}�V���E�J�C�W��,,1307,�򕌌��֎s��V�ێ�������3295-1,,35.630265,137.010159,,,4.00002E+12,�֎s,,,,,,,,
212059,45,�򕌌�,�֎s,��V�ۍs���W���,�J�~�m�z���L�A�C�V���E�J�C�W��,,1307,�򕌌��֎s��V�ێ����V��18552-3,,35.640633,137.065211,0575-47-3177,,4.00002E+12,�֎s,,,,,,,,
212059,46,�򕌌�,�֎s,��V�ے����s�W���,�J�~�m�z�g���C�`�V���E�J�C�W��,,1307,�򕌌��֎s��V�ێ��c�m�K23308-1,,35.661243,137.078849,0575-47-2484,,4.00002E+12,�֎s,,,,,,,,
212059,47,�򕌌�,�֎s,�������������Z���^�[,�A�T�N���`���E�I�E�R�E�~���Z���^�[,,1307,�򕌌��֎s��Ւ�22,,35.484321,136.916284,0575-24-0941,,4.00002E+12,�֎s,,,,,,,,
212059,48,�򕌌�,�֎s,���������u�����Z���^�[,�I�[�z�V�K�I�J�R�E�~���Z���^�[,,1307,�򕌌��֎s�����u16-3,,35.490306,136.879096,0575-24-5885,,4.00002E+12,�֎s,,,,,,,,
212059,49,�򕌌�,�֎s,�Õی����Z���^�[,�c�{�K���R�E�~���Z���^�[,,1307,�򕌌��֎s�����m��73-2,,35.477714,136.920257,0575-22-3933,,4.00002E+12,�֎s,,,,,,,,
212059,50,�򕌌�,�֎s,���{�������Z���^�[,�j�V�z���S�E�R�E�~���Z���^�[,,1307,�򕌌��֎s���{����5-2-18,,35.491007,136.920441,0575-24-0990,,4.00002E+12,�֎s,,,,,,,,
212059,51,�򕌌�,�֎s,��D�k�����Z���^�[,�Z���r�L�L�^�R�E�~���Z���^�[,,1307,�򕌌��֎s��D�k2-1-1,,35.494723,136.858217,,,4.00002E+12,�֎s,,,,,,,,
212059,52,�򕌌�,�֎s,�O�R�����Z���^�[,�}�G���}�R�E�~���Z���^�[,,1307,�򕌌��֎s�O�R��2-1,,35.472876,136.913052,,,4.00002E+12,�֎s,,,,,,,,
212059,53,�򕌌�,�֎s,�l�G�̑�����Z���^�[,�V�L�m�_�C�R�E�~���Z���^�[,,1307,�򕌌��֎s�q�m2924-151,,35.459308,136.893165,,,4.00002E+12,�֎s,,,,,,,,
212059,54,�򕌌�,�֎s,�ی˓������Z���^�[,�z�h�W�}�R�E�~���Z���^�[,,1307,�򕌌��֎s����561-5,,35.474894,136.841624,,,4.00002E+12,�֎s,,,,,,,,
212059,56,�򕌌�,�֎s,�r�K�����Z���^�[,�C�P�W���R�E�~���Z���^�[,,1307,�򕌌��֎s�r�K356,,35.506108,136.884622,,,4.00002E+12,�֎s,,,,,,,,
212059,57,�򕌌�,�֎s,���V�ۊԐ��W���,�i�J�m�z�}�u�L�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ������~�����^4602-1,,35.57202,137.026216,,,4.00002E+12,�֎s,,,,,,,,
212059,58,�򕌌�,�֎s,���V�ۖ����W���,�i�J�m�z���i�[�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ����R��6136-6,,35.563256,137.004574,,,4.00002E+12,�֎s,,,,,,,,
212059,59,�򕌌�,�֎s,���V�ێ��c�W���,�i�J�m�z�e���_�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ��`�m�،�3018-1,,35.577631,137.039266,,,4.00002E+12,�֎s,,,,,,,,
212059,60,�򕌌�,�֎s,���V�ۉ��T�W���,�i�J�m�z�I�c�J���V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ��{����5009-1,,35.570698,137.022772,,,4.00002E+12,�֎s,,,,,,,,
212059,61,�򕌌�,�֎s,���V�ۑ��X���W���,�i�J�m�z�^�^���V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ��{�{�����^3357-2,,35.576956,137.031695,,,4.00002E+12,�֎s,,,,,,,,
212059,62,�򕌌�,�֎s,���V�ێ�I�W���,�i�J�m�z���J�N���V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ����O5446-1,,35.57014,137.010176,,,4.00002E+12,�֎s,,,,,,,,
212059,63,�򕌌�,�֎s,���V�ۋv�{�W���,�i�J�m�z�N�X�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ�����1151-1,,35.569893,137.056582,,,4.00002E+12,�֎s,,,,,,,,
212059,64,�򕌌�,�֎s,���V�ۏ��{�W���,�i�J�m�z�R�~���V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ����{��6261-1,,35.567284,137.003447,,,4.00002E+12,�֎s,,,,,,,,
212059,65,�򕌌�,�֎s,���V�ۑ��W���,�i�J�m�z�I�I�W���V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ��X�V��122-4,,35.597359,137.047746,,,4.00002E+12,�֎s,,,,,,,,
212059,66,�򕌌�,�֎s,���V�ۓ����W���,�i�J�m�z�q�l�V���J�C�W��,,1307,�򕌌��֎s���V�ێ����782-1,,35.579918,137.050709,,,4.00002E+12,�֎s,,,,,,,,
212059,67,�򕌌�,�֎s,�����u�����Z���^�[,�T�N���K�I�J�R�E�~���Z���^�[,,1307,�򕌌��֎s�V����1-1-2,,35.478054,136.932041,,,4.00002E+12,�֎s,,,,,,,,
212059,68,�򕌌�,�֎s,���R�����Z���^�[,�q�K�V���}�R�E�~���Z���^�[,,1307,�򕌌��֎s���R2-2-1,,35.489429,136.941601,,,4.00002E+12,�֎s,,,,,,,,
212059,69,�򕌌�,�֎s,���u�������Z���^�[,�q�K�V�V�}�R�E�~���Z���^�[,,1307,�򕌌��֎s���u��755,,35.515393,136.897981,,,4.00002E+12,�֎s,,,,,,,,
212059,70,�򕌌�,�֎s,���V�����Z���^�[,�g�E�V���R�E�~���Z���^�[,,1307,�򕌌��֎s���V��3-187,,35.479596,136.93458,,,4.00002E+12,�֎s,,,,,,,,
212059,71,�򕌌�,�֎s,���{�������Z���^�[,�q�K�V�z���S�E�R�E�~���Z���^�[,,1307,�򕌌��֎s���{����2-1-10,,35.488327,136.933295,,,4.00002E+12,�֎s,,,,,,,,
212059,72,�򕌌�,�֎s,���ˌI���W���,�z���h�N���n���V���E�J�C�W��,,1307,�򕌌��֎s���ˌI�����C����74-1,,35.613943,136.824165,,,4.00002E+12,�֎s,,,,,,,,
212059,73,�򕌌�,�֎s,���ˍ����W���,�z���h�R�E�~�V���E�J�C�W��,,1307,�򕌌��֎s���ˍ���������2052,,35.644982,136.822115,,,4.00002E+12,�֎s,,,,,,,,
212059,74,�򕌌�,�֎s,���ˍ��J�W���,�z���h�N���_�j�V���E�J�C�W��,,1307,�򕌌��֎s���ˍ��J���{�O133,,35.604811,136.831218,,,4.00002E+12,�֎s,,,,,,,,
212059,75,�򕌌�,�֎s,���ˏ������W���,�z���h�I�[�~�V���E�J�C�W��,,1307,�򕌌��֎s���ˏ�������������2400-1,,35.66013,136.820372,,,4.00002E+12,�֎s,,,,,,,,
212059,76,�򕌌�,�֎s,���ˏ㐛�J�W���,�z���h�J�~�X�K�_�j�V���E�J�C�W��,,1307,�򕌌��֎s���ː��J���T�J�E�G913-4,,35.587612,136.79964,,,4.00002E+12,�֎s,,,,,,,,
212059,77,�򕌌�,�֎s,���ˉ����J�W���,�z���h�V���X�K�_�j�V���E�J�C�W��,,1307,�򕌌��֎s���ː��J���K����293-1,,35.597068,136.806881,,,4.00002E+12,�֎s,,,,,,,,
212059,78,�򕌌�,�֎s,���˒ʌ����W���,�z���h�c�E�Q���W�V���E�J�C�W��,,1307,�򕌌��֎s���˒ʌ������A�m�i196-1,,35.607391,136.817429,,,4.00002E+12,�֎s,,,,,,,,
212059,79,�򕌌�,�֎s,���˔򐣏W���,�z���h�q�Z�V���E�J�C�W��,,1307,�򕌌��֎s���˔򐣎�����186-1,,35.616909,136.819358,,,4.00002E+12,�֎s,,,,,,,,
212059,80,�򕌌�,�֎s,���˔��q�W���,�z���h�I�O���V���E�J�C�W��,,1307,�򕌌��֎s���˔��q���㑺298-1,,35.624549,136.821553,,,4.00002E+12,�֎s,,,,,,,,
212059,81,�򕌌�,�֎s,���˕ЏW���,�z���h�J�^�V���E�J�C�W��,,1307,�򕌌��֎s���˕Ў���147,,35.615948,136.808669,,,4.00002E+12,�֎s,,,,,,,,
212059,82,�򕌌�,�֎s,�����u�����Z���^�[,�j�W�K�I�J�R�E�~���Z���^�[,,1307,�򕌌��֎s�����u�k10-1,,35.471453,136.865237,0575-28-6617,,4.00002E+12,�֎s,,,,,,,,
212059,83,�򕌌�,�֎s,���ԑ�����Z���^�[,�n�U�}�_�C�R�E�~���Z���^�[,,1307,�򕌌��֎s���ԑ�1-14-1,,35.453639,136.924621,0575-24-2502,,4.00002E+12,�֎s,,,,,,,,
212059,84,�򕌌�,�֎s,�攒�J�W���,�C�^�h���V���^�j�V���E�J�C�W��,,1307,�򕌌��֎s�掚�K�L�K�m�h�x��281,,35.655893,136.822779,,,4.00002E+12,�֎s,,,,,,,,
212059,85,�򕌌�,�֎s,���{�W���,�C�^�h���C�����g�V���E�J�C�W��,,1307,�򕌌��֎s�掚�����X��1673,,35.712627,136.796971,,,4.00002E+12,�֎s,,,,,,,,
212059,86,�򕌌�,�֎s,�揼�J�W���,�C�^�h���}�c�^�j�V���E�J�C�W��,,1307,�򕌌��֎s�掚����6600,,35.693456,136.804734,,,4.00002E+12,�֎s,,,,,,,,
212059,87,�򕌌�,�֎s,��ۖ،��W���,�C�^�h���z�L�O�`�V���E�J�C�W��,,1307,�򕌌��֎s�掚���X��3997-2,,35.728226,136.770978,,,4.00002E+12,�֎s,,,,,,,,
212059,89,�򕌌�,�֎s,��匴�W���,�C�^�h���J�h�n���V���E�J�C�W��,,1307,�򕌌��֎s�掚�{����5408,,35.759272,136.802016,,,4.00002E+12,�֎s,,,,,,,,
212059,90,�򕌌�,�֎s,��㑠�W���,�C�^�h���N�]�E�V���E�J�C�W��,,1307,�򕌌��֎s�掚�㑠����2411-1,,35.723041,136.78113,,,4.00002E+12,�֎s,,,,,,,,
212059,91,�򕌌�,�֎s,��c���W���,�C�^�h���^�O�`�V���E�J�C�W��,,1307,�򕌌��֎s�掚���V3345-1,,35.727754,136.767943,,,4.00002E+12,�֎s,,,,,,,,
212059,92,�򕌌�,�֎s,�揼��W���,�C�^�h���}�c�o�V���E�J�C�W��,,1307,�򕌌��֎s�掚���ꓹ��2523-2,,35.724101,136.779696,,,4.00002E+12,�֎s,,,,,,,,
212059,93,�򕌌�,�֎s,��V���W���,�C�^�h���I�C�{���V���E�J�C�W��,,1307,�򕌌��֎s�掚�㒆��6248-4,,35.680814,136.808882,,,4.00002E+12,�֎s,,,,,,,,
212059,94,�򕌌�,�֎s,��ブ���W���,�C�^�h���J�~�K�Z�V���E�J�C�W��,,1307,�򕌌��֎s�掚�哹��G1562-2,,35.699595,136.805836,,,4.00002E+12,�֎s,,,,,,,,
212059,95,�򕌌�,�֎s,�搙���E�����W���,�C�^�h���X�M�V�}�E�V�}�O�`�V���E�J�C�W��,,1307,�򕌌��֎s�掚���K5026-2,,35.754598,136.788904,,,4.00002E+12,�֎s,,,,,,,,
212059,96,�򕌌�,�֎s,�撆�؏W���,�C�^�h���i�J�M���V���E�J�C�W��,,1307,�򕌌��֎s�掚����2706-1,,35.722494,136.776777,,,4.00002E+12,�֎s,,,,,,,,
212059,97,�򕌌�,�֎s,�搙���W���,�C�^�h���X�M�n���V���E�J�C�W��,,1307,�򕌌��֎s�掚��t���^4382-13,,35.739882,136.773784,,,4.00002E+12,�֎s,,,,,,,,
212059,98,�򕌌�,�֎s,�x�������Z���^�[,�g�~�I�J�R�E�~���Z���^�[,,1307,�򕌌��֎s��c��1635-1,,35.479981,136.951285,,,4.00002E+12,�֎s,,,,,,,,
212059,99,�򕌌�,�֎s,�x�V�ۈ���W���,�g�~�m�z�A���m�V���E�J�C�W��,,1307,�򕌌��֎s�x�V�ێ�����{�V�O2293-1,,35.58185,137.014824,,,4.00002E+12,�֎s,,,,,,,,
212059,100,�򕌌�,�֎s,�x�V�ۊ�R��W���,�g�~�m�z�C�����}�T�L�V���E�J�C�W��,,1307,�򕌌��֎s�x�V�ێ���쌅2843-1,,35.586034,137.012174,0575-49-2575,,4.00002E+12,�֎s,,,,,,,,
212059,101,�򕌌�,�֎s,�x�V�ۊ�]��W���,�g�~�m�z�K���\���V���E�J�C�W��,,1307,�򕌌��֎s�x�V�ێ���]��{�m�O6288-2,,35.618951,137.004164,0575-49-2746,,4.00002E+12,�֎s,,,,,,,,
212059,102,�򕌌�,�֎s,�x�V�ۓ��J���W���i�~�󓰁j,�g�~�m�z�h�E�K�C�c�V���E�J�C�W���i�G���N�E�h�E�j,,1307,�򕌌��֎s�x�V�ێ���]�璆���J��5704-4,,35.610772,137.010023,,,4.00002E+12,�֎s,,,,,,,,
212059,103,�򕌌�,�֎s,�x�V�ۑc����W���,�g�~�m�z�\�u�J���V���E�J�C�W��,,1307,�򕌌��֎s�x�V�ێ��c���슘����923,,35.585205,136.998354,,,4.00002E+12,�֎s,,,,,,,,
212059,104,�򕌌�,�֎s,��������Z���^�[,�C�i�O�`�R�E�~���Z���^�[,,1307,�򕌌��֎s���285-1,,35.471214,136.915774,0575-24-1938,,4.00002E+12,�֎s,,,,,,,,
212059,105,�򕌌�,�֎s,���V�ۓa���W���,�V���m�z�g�m�����V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ��_���O2881-2,,35.546839,136.990035,,,4.00002E+12,�֎s,,,,,,,,
212059,106,�򕌌�,�֎s,���V�ے��W���,�V���m�z�}�`�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ��z�K�O2633-2,,35.551644,136.996172,,,4.00002E+12,�֎s,,,,,,,,
212059,107,�򕌌�,�֎s,���V�ەS�X�ږ؏W���,�V���m�z�h�h���L�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ�����1909-3,,35.571749,137.001962,,,4.00002E+12,�֎s,,,,,,,,
212059,108,�򕌌�,�֎s,���V�ی˒��W���,�V���m�z�g�`���E�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ������~1616-1,,35.556249,137.001402,,,4.00002E+12,�֎s,,,,,,,,
212059,109,�򕌌�,�֎s,���V�ۑ��W���,�V���m�z�_�C�����V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ������~2322,,35.559827,136.999004,,,4.00002E+12,�֎s,,,,,,,,
212059,110,�򕌌�,�֎s,���V�یD��W���,�V���m�z�N�c���m�V���E�J�C�W��,,1307,�򕌌��֎s���V�ێ������~303-1,,35.544457,137.014087,,,4.00002E+12,�֎s,,,,,,,,
212059,111,�򕌌�,�֎s,�����������Z���^�[,�V���V���K�l�R�E�~���Z���^�[,,1307,�򕌌��֎s������280,,35.474026,136.853734,,,4.00002E+12,�֎s,,,,,,,,
212059,112,�򕌌�,�֎s,��،����Z���^�[,�J�~�M���R�E�~���Z���^�[,,1307,�򕌌��֎s���L�m1231,,35.515651,136.905514,,,4.00002E+12,�֎s,,,,,,,,
212059,113,�򕌌�,�֎s,���{�����Z���^�[,�C�}�~���R�E�~���Z���^�[,,1307,�򕌌��֎s���L�m2794,,35.522363,136.907833,,,4.00002E+12,�֎s,,,,,,,,
212059,114,�򕌌�,�֎s,���L�m�������݌����Z���^�[,�V���E�`�C�V�K�~�R�E�~���Z���^�[,,1307,�򕌌��֎s���L�m3539-4,,35.505099,136.908817,,,4.00002E+12,�֎s,,,,,,,,
212059,115,�򕌌�,�֎s,���L�m�암�����Z���^�[,�V���E�`�i���u�R�E�~���Z���^�[,,1307,�򕌌��֎s���L�m3663-1,,35.501565,136.906498,,,4.00002E+12,�֎s,,,,,,,,
212059,116,�򕌌�,�֎s,�����������Z���^�[,�}�c�K�{���R�E�~���Z���^�[,,1307,�򕌌��֎s���L�m6191-1,,35.514887,136.912134,,,4.00002E+12,�֎s,,,,,,,,
212059,117,�򕌌�,�֎s,�d�|�����Z���^�[,�V�Q�^�P�R�E�~���Z���^�[,,1307,�򕌌��֎s���L�m757-1,,35.506899,136.900071,,,4.00002E+12,�֎s,,,,,,,,
212059,118,�򕌌�,�֎s,�փm�㓌�����Z���^�[,�Z�L�m�E�G�q�K�V�R�E�~���Z���^�[,,1307,�򕌌��֎s�փm��3-7-8,,35.524466,136.91491,,,4.00002E+12,�֎s,,,,,,,,
212059,119,�򕌌�,�֎s,�������Z���^�[,�A�T�q�R�E�~���Z���^�[,,1307,�򕌌��֎s�{�n��4-4,,35.481505,136.927378,,,4.00002E+12,�֎s,,,,,,,,
212059,120,�򕌌�,�֎s,�˒J�Z������Z���^�[,�L�����W���E�^�N�R�E�~���Z���^�[,,1307,�򕌌��֎s�˒J��2-6-1,,35.457391,136.892076,,,4.00002E+12,�֎s,,,,,,,,
212059,121,�򕌌�,�֎s,�Ќ����Z���^�[,�n�o�R�E�~���Z���^�[,,1307,�򕌌��֎s��2-209-3,,35.483959,136.887149,0575-24-0946,,4.00002E+12,�֎s,,,,,,,,
212059,122,�򕌌�,�֎s,���d�����Z���^�[,���g�V�Q�R�E�~���Z���^�[,,1307,�򕌌��֎s���d��10-1,,35.489961,136.913408,0575-24-1978,,4.00002E+12,�֎s,,,,,,,,
212059,123,�򕌌�,�֎s,�֎s�����{��,�Z�L�V���N�V���z���`���E,,1302,�򕌌��֎s�ᑐ��3-1,,35.495773,136.917894,0575-22-3131,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,124,�򕌌�,�֎s,�����x��,�Z�C�u�V�V��,,1304,�򕌌��֎s������110,,35.480566,136.864023,0575-28-2124,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,125,�򕌌�,�֎s,���ˎ�����,�z���h�W���V��,,1304,�򕌌��֎s���ˎs��294-5,,35.602095,136.81732,0581-58-2111,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,126,�򕌌�,�֎s,�掖����,�C�^�h���W���V��,,1304,�򕌌��֎s��1643-17,,35.703216,136.80336,0581-57-2111,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,127,�򕌌�,�֎s,���|�쎖����,���Q�K���W���V��,,1304,�򕌌��֎s���|�쒬����1446-1,,35.534924,136.844231,0575-46-2311,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,128,�򕌌�,�֎s,���V������,���M�W���V��,,1304,�򕌌��֎s���V��5696-1,,35.568486,137.010286,0575-49-2121,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,129,�򕌌�,�֎s,��V�ێ�����,�J�~�m�z�W���V��,,1304,�򕌌��֎s��V��15019,,35.612475,137.039897,0575-47-2001,,4.00002E+12,�֎s,,,,,,,http://www.city.seki.gifu.jp/,
212059,130,�򕌌�,�֎s,�����u���w�Z,�A�T�q�K�I�J�V���E�K�b�R�E,,1503,�򕌌��֎s���P�u2-1-1,,35.483256,136.926776,0575-22-5133,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=2,
212059,131,�򕌌�,�֎s,�������w�Z,�A�T�N���V���E�K�b�R�E,,1503,�򕌌��֎s����͒�1,,35.481618,136.918167,0575-22-5421,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=1,
212059,132,�򕌌�,�֎s,���V�����w�Z,���M�j�V�V���E�K�b�R�E,,1503,�򕌌��֎s���V��2719,,35.547764,136.990489,0575-49-2604,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=18,
212059,133,�򕌌�,�֎s,���L�m���w�Z,�V���E�`�V���E�K�b�R�E,,1503,�򕌌��֎s���L�m1525-1,,35.51155,136.904821,0575-22-2029,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=9,
212059,134,�򕌌�,�֎s,�������w�Z,�L�������E�V���E�K�b�R�E,,1503,�򕌌��֎s�㔒��482-1,,35.482277,136.859881,0575-28-2303,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=11,
212059,135,�򕌌�,�֎s,�����u���w�Z,�T�N���K�I�J�V���E�K�b�R�E,,1503,�򕌌��֎s������4-1-1,,35.471501,136.927686,0575-23-3867,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=3,
212059,136,�򕌌�,�֎s,�������w�Z,�e���I�V���E�K�b�R�E,,1503,�򕌌��֎s���|�쒬�J��2316,,35.587983,136.83384,0575-37-2314,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=16,
212059,137,�򕌌�,�֎s,��V�ۏ��w�Z,�J�~�m�z�V���E�K�b�R�E,,1503,�򕌌��֎s��V��1071,,35.608207,137.032944,0575-47-2019,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=19,
212059,138,�򕌌�,�֎s,���K���w�Z,�Z�W���V���E�K�b�R�E,,1503,�򕌌��֎s����2120-4,,35.49867,136.893574,0575-22-3120,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=4,
212059,139,�򕌌�,�֎s,�q�m���w�Z,�N���`�V���E�K�b�R�E,,1503,�򕌌��֎s�i��66-1,,35.484114,136.897053,0575-23-0551,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=5,
212059,140,�򕌌�,�֎s,�c�����w�Z,�^�����V���E�K�b�R�E,,1503,�򕌌��֎s���c��1465,,35.456039,136.943987,0575-22-3243,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=8,
212059,141,�򕌌�,�֎s,���ˏ��w�Z,�z���h�V���E�K�b�R�E,,1503,�򕌌��֎s���ˎs��248,,35.605215,136.821385,0581-58-2024,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=12,
212059,142,�򕌌�,�֎s,�샖�u���w�Z,�~�i�~�K�I�J�V���E�K�b�R�E,,1503,�򕌌��֎s�q�m4372,,35.457749,136.891647,0575-22-4264,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=6,
212059,143,�򕌌�,�֎s,�������w�Z,�n�N�A�C�V���E�K�b�R�E,,1503,�򕌌��֎s���|�쒬����254,,35.523428,136.853041,0575-46-2129,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=14,
212059,144,�򕌌�,�֎s,�揬�w�Z,�C�^�h���V���E�K�b�R�E,,1503,�򕌌��֎s��1804,,35.714798,136.798186,0581-57-2001,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=13,
212059,145,�򕌌�,�֎s,�x�����w�Z,�g�~�I�J�V���E�K�b�R�E,,1503,�򕌌��֎s�s����506,,35.485556,136.944806,0575-22-2362,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=7,
212059,146,�򕌌�,�֎s,���V�����w�Z,���M�q�K�V�V���E�K�b�R�E,,1503,�򕌌��֎s�x�V��2777-2,,35.585682,137.011609,0575-49-3124,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=17,
212059,147,�򕌌�,�֎s,�x�쏬�w�Z,�g�~�m�V���E�K�b�R�E,,1503,�򕌌��֎s���_��270-1,,35.518671,136.970575,0575-29-0005,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=10,
212059,148,�򕌌�,�֎s,���|���w�Z,���Q�V���E�K�b�R�E,,1503,�򕌌��֎s���|�쒬�J��1336,,35.544975,136.82212,0575-46-3029,,4.00002E+12,�֎s,,,,,,,https://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm?school_id=15,
212059,149,�򕌌�,�֎s,�֎s���}���ٓ��˕���,�Z�L�V���c�g�V���J���z���h�u���V�c,,1512,�򕌌��֎s���ˎs��294-5,���˂ӂꂠ���Z���^�[,35.602064,136.817079,0581-58-2115,,4.00002E+12,�֎s,,,,,,,http://ufinity08.jp.fujitsu.com/sekilib/,
212059,150,�򕌌�,�֎s,�֎s���}���ٕ��|�앪��,�Z�L�V���c�g�V���J�����Q�K���u���J��,,1512,�򕌌��֎s���|�쒬���m��779-1,���|�쐶�U�w�K�Z���^�[,35.53612,136.841965,0575-46-3611,,4.00002E+12,�֎s,,,,,,,http://ufinity08.jp.fujitsu.com/sekilib/,
212059,151,�򕌌�,�֎s,�֎s���}����,�Z�L�V���c�g�V���J��,,1512,�򕌌��֎s�ᑐ��2-1,�킩�����E�v���U�w�K����,35.495524,136.915961,0575-24-2529,,4.00002E+12,�֎s,,,,,,,http://ufinity08.jp.fujitsu.com/sekilib/,
212059,152,�򕌌�,�֎s,�֎s���}���ٔ敪��,�Z�L�V���c�g�V���J���C�^�h���u���V�c,,1512,�򕌌��֎s��1634,�搶�U�w�K�Z���^�[,35.702826,136.803595,0581-57-2220,,4.00002E+12,�֎s,,,,,,,http://ufinity08.jp.fujitsu.com/sekilib/,