�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,,
214043,0013000001,�򕌌�,�r�c��,�{�n�ۈ牀,�~���W�z�C�N�G��,�F�����ۈ珊,�K��S�r�c���{�n720-1,,,,,,0585-45-2454,,,,�r�c��,1952-09-01,60,,,,,,,,,,
214043,0013000002,�򕌌�,�r�c��,���m�ۈ牀,�I���`�z�C�N�G��,�F�����ۈ珊,�K��S�r�c������1216-1,,,,,,0585-45-2143,,,,�r�c��,1954-09-01,180,,,,,,,,,,
214043,0013000003,�򕌌�,�r�c��,���ۈ牀,�j�V�z�C�N�G��,�F�����ۈ珊,�K��S�r�c���c��207,,,,,,0585-45-2209,,,,�r�c��,1956-04-01,130,,,,,,,,,,
214043,0013000004,�򕌌�,�r�c��,�ЎR�ۈ牀,�J�^���}�z�C�N�G��,�F�����ۈ珊,�K��S�r�c���ЎR2938-1,,,,,,0585-45-6133,,,,�r�c��,1976-04-01,100,,,,,,,,,,
214043,0013000005,�򕌌�,�r�c��,�{��ۈ牀�i�{��w�Z�{��ۈ珊�g���j,���M�z�C�N�G���i���M�V���E�K�b�R�E���M�z�C�N�V���N�~�A�C�j,�F�����ۈ珊,�K��S�r�c��������607-3,,,,,,0585-45-3139,,,,�r�c��,1956-09-30,120,,,,,,,,,,
214043,0013000006,�򕌌�,�r�c��,�r�c���ǂ���,�C�P�_�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�r�c������115,,,,,,0585-45-3015,,,,�Љ���@�l�r�c�ۈ牀,2017-04-01,90,,,,,,,,,,
214043,0013000007,�򕌌�,�r�c��,�݂ǂ�̐X�@�������ǂ���,�~�h���m�����@�����^�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�r�c������1277-1,,,,,,0585-45-2578,,,,�Љ���@�l���򕟎���,2017-04-01,50,,,,,,,,,,
214043,0013000008,�򕌌�,�r�c��,�s���ۈ牀,�C�`�n�V�z�C�N�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�r�c���s��1588-1,,,,,,0584-71-3002,,,,�Љ���@�l�s���ۈ牀,2016-04-01,70,,,,,,,,,,
214043,0013000009,�򕌌�,�r�c��,�a���E�a�㎙�ۈ玺�u�Ђ܂��v,�r���E�W�E�r���E�S�W�z�C�N�V�c�u�q�}�����v,�a���ۈ�{��,�K��S�r�c���{��1628-2,,,,,,0585-45-3916,,,,�Љ���@�l�r�c���Љ�����c��,2011-04-01,3,,����,08:30,17:30,,,,�S���Ԉȓ�1000�~�^�S���Ԓ����W���Ԉȓ�2000�~�A�v5�s���i�򕌎s�A�k�����A�K��쒬�A��쒬�A�_�˒��j,,
214043,0013000010,�򕌌�,�r�c��,���m������,�I���`�W�h�E�J��,�n��q��Ďx�����_,�K��S�r�c���{��1267,,,,,,0585-45-6921,,0585-45-6921,,�r�c��,,,,,,,,,,,,
214043,0013000011,�򕌌�,�r�c��,���m�q��Ďx���Z���^�[���񂪂�[,�I���`�R�\�_�e�V�G���Z���^�[�J���K���[,�n��q��Ďx�����_,�K��S�r�c������1216-1,,,,,,0585-44-0535,,,,�r�c��,,,,,,,,,,,,
214043,0013000012,�򕌌�,�r�c��,�r�c������,�C�P�_�W�h�E�J��,�n��q��Ďx�����_,�K��S�r�c����c1160-2,,,,,,0585-45-6919,,0585-45-6919,,�r�c��,,,,,,,,,,,,
214043,0013000013,�򕌌�,�r�c��,�q��ďA�J�����Z���^�[�i�ЎR�q��Ďx���Z���^�[������j,�R�\�_�e�V���E���E�I�E�G���Z���^�[�i�J�^���}�R�\�_�e�V�G���Z���^�[�R�A���j,�n��q��Ďx�����_,�K��S�r�c���ЎR2936-80,,,,,,0585-45-1121,,0585-45-1121,,�r�c��,,,,,,,,,,,,
214043,0013000014,�򕌌�,�r�c��,�{�����,���M�W�h�E�J��,�n��q��Ďx�����_,�K��S�r�c���c��555,,,,,,0585-45-7420,,0585-45-7420,,�r�c��,,,,,,,,,,,,
214043,0013000015,�򕌌�,�r�c��,�{�n���ی㎙���N���u,�~���W�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,�K��S�r�c���{�n864�Ԓn,,,,,,,,,,�r�c��,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�r�c�����{�n���w�Z,,
214043,0013000016,�򕌌�,�r�c��,�������ی㎙���N���u,�����^�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,�K��S�r�c������782�Ԓn1,,,,,,,,,,�r�c��,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�r�c�����������w�Z,,
214043,0013000017,�򕌌�,�r�c��,���m���ی㎙���N���u,�I���`�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,�K��S�r�c���{��1267�Ԓn,,,,,,,,,,�r�c��,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�r�c�������m���w�Z,,
214043,0013000018,�򕌌�,�r�c��,�r�c���ی㎙���N���u,�C�P�_�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,�K��S�r�c����c1160�Ԓn2,,,,,,,,,,�r�c��,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�r�c�����r�c���w�Z,,
214043,0013000019,�򕌌�,�r�c��,�{����ی㎙���N���u,���M�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,�K��S�r�c���c��555�Ԓn,,,,,,,,,,�r�c��,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�w�Z�g�����{��w�Z,,
214043,0013000020,�򕌌�,�r�c��,���m������,�I���`�W�h�E�J��,�����فE�����Z���^�[,�K��S�r�c���{��1267,,,,,,0585-45-6921,,,,�r�c��,,,,,,,,,,,,
214043,0013000021,�򕌌�,�r�c��,�r�c������,�C�P�_�W�h�E�J��,�����فE�����Z���^�[,�K��S�r�c����c1160-2,,,,,,0585-45-6919,,,,�r�c��,,,,,,,,,,,,
214043,0013000022,�򕌌�,�r�c��,�{�����,���M�W�h�E�J��,�����فE�����Z���^�[,�K��S�r�c���c��555,,,,,,0585-45-7420,,,,�r�c��,,,,,,,,,,,,
214043,0013000023,�򕌌�,�r�c��,����������,�����^�W�h�E�J��,�����فE�����Z���^�[,�K��S�r�c���ЎR2936-80,,,,,,0585-45-1121,,,,�r�c��,,,,,,,,,,,,
214043,0013000024,�򕌌�,�r�c��,�R�X���c�t��,�R�X�����E�`�G��,�����c�t��,�K��S�r�c���r��513,,,,,,0585-45-6622,,0585-45-6782,,�w�Z�@�l��X���w��,1978-02-28,350,,,,,,,,,,
