﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
1,212121,13000001,岐阜県,土岐市,つまぎ保育園,ツマギホイクエン,認可公立保育所,土岐市妻木町1357,"","","","","",0572-57-2514,"","","",土岐市,1968-04-01T00:00:00,137,"","","","","","","",""
2,212121,13000002,岐阜県,土岐市,みなみ保育園,ミナミホイクエン,認可公立保育所,土岐市駄知町2326-1,"","","","","",0572-59-2880,"","","",土岐市,1968-04-01T00:00:00,105,"","","","","","","",""
3,212121,13000003,岐阜県,土岐市,あま池保育園,アマイケホイクエン,認可公立保育所,土岐市駄知町809-1,"","","","","","","","","",土岐市,1971-09-01T00:00:00,,"","","","","","","",休所中
4,212121,13000004,岐阜県,土岐市,ひだ保育園,ヒダホイクエン,認可公立保育所,土岐市肥田町肥田2285-1,"","","","","",0572-54-5629,"","","",土岐市,1990-04-01T00:00:00,159,"","","","","","","",""
5,212121,13000005,岐阜県,土岐市,みつば保育園,ミツバホイクエン,認可公立保育所,土岐市泉町河合735-2,"","","","","",0572-55-3777,"","","",土岐市,1961-04-01T00:00:00,70,"","","","","","","",""
6,212121,13000006,岐阜県,土岐市,いずみ保育園,イズミホイクエン,認可公立保育所,土岐市泉町久尻12-11,"","","","","",0572-54-7752,"","","",土岐市,1974-04-01T00:00:00,98,"","","","","","","",""
7,212121,13000007,岐阜県,土岐市,久尻保育園,クジリホイクエン,認可公立保育所,土岐市泉町久尻948-1,"","","","","",0572-55-5202,"","","",土岐市,1980-04-01T00:00:00,160,"","","","","","","",""
8,212121,13000008,岐阜県,土岐市,花園保育園,ハナゾノホイクエン,認可私立保育所,土岐市土岐津町土岐口974-1,"","","","","",0572-55-4021,"","","",社会福祉法人花園福祉会,1949-06-01T00:00:00,210,"","","","","","","",""
9,212121,13000009,岐阜県,土岐市,花園あおぞら保育園,ハナゾノアオゾラホイクエン,認可私立保育所,土岐市土岐津町土岐口1924-1,"","","","","",0572-54-1211,"","","",社会福祉法人花園福祉会,2014-04-01T00:00:00,60,"","","","","","","",""
10,212121,13000010,岐阜県,土岐市,西部こども園,セイブコドモエン,認定こども園（幼保連携型）,土岐市下石町1015-1,"","","","","",0572-57-2520,"","","",土岐市,2019-04-01T00:00:00,238,"","","","","","","",""
11,212121,13000011,岐阜県,土岐市,濃南こども園,ノウナンコドモエン,認定こども園（幼保連携型）,土岐市鶴里町柿野1184-1,"","","","","",0572-52-2101,"","","",土岐市,2017-04-01T00:00:00,75,"","","","","","","",""
12,212121,13000012,岐阜県,土岐市,ときつこども園,トキツコドモエン,認定こども園（幼保連携型）,土岐市土岐津町高山427-3,"","","","","",0572-55-6805,"","","",社会福祉法人慈光福祉会,2017-09-01T00:00:00,77,"","","","","","","",""
13,212121,13000013,岐阜県,土岐市,西部児童センター,セイブジドウセンター,地域子育て支援拠点,土岐市下石町1060,ウエルフェア土岐内,"","","","",0572-57-6661,"",0572-57-4611,"","",,,"","","","","","","",""
14,212121,13000014,岐阜県,土岐市,駄知児童センター,ダチジドウセンター,地域子育て支援拠点,土岐市駄知町2024-7,"","","","","",0572-59-1281,"",0572-59-1281,"","",,,"","","","","","","",""
15,212121,13000015,岐阜県,土岐市,肥田児童センター,ヒダジドウセンター,地域子育て支援拠点,土岐市肥田町肥田2096-1,"","","","","",0572-55-4760,"",0572-55-4760,"","",,,"","","","","","","",""
16,212121,13000016,岐阜県,土岐市,土岐津児童館,ドキツジドウカン,児童館・児童センター,土岐市土岐津町高山412-2,"","","","","",0572-54-8815,"","","","",,,"","","","","","","",""
17,212121,13000017,岐阜県,土岐市,駄知児童センター,ダチジドウセンター,児童館・児童センター,土岐市駄知町2024-7,"","","","","",0572-59-1281,"","","","",,,"","","","","","","",""
18,212121,13000018,岐阜県,土岐市,肥田児童センター,ヒダジドウセンター,児童館・児童センター,土岐市肥田町肥田2096-1,"","","","","",0572-55-4760,"","","","",,,"","","","","","","",""
19,212121,13000019,岐阜県,土岐市,泉児童館,イズミジドウカン,児童館・児童センター,土岐市泉神栄町1-74,"","","","","",0572-54-5628,"","","","",,,"","","","","","","",""
20,212121,13000020,岐阜県,土岐市,西部児童センター,セイブジドウセンター,児童館・児童センター,土岐市下石町1060,"","","","","",0572-57-6661,"","","","",,,"","","","","","","",""
21,212121,13000021,岐阜県,土岐市,土岐津小学校附属幼稚園,トキツショウガッコウフゾクヨウチエン,公立幼稚園,土岐市土岐津町土岐口2005-1,"","","","","",0572-54-3520,"","","","",,,"","","","","","","",""
22,212121,13000022,岐阜県,土岐市,妻木小学校附属幼稚園,ツマギショウガッコウフゾクヨウチエン,公立幼稚園,土岐市妻木町1284-1,"","","","","",0572-57-2515,"","","","",,,"","","","","","","",""
23,212121,13000023,岐阜県,土岐市,駄知小学校附属幼稚園,ダチショウガッコウフゾクヨウチエン,公立幼稚園,土岐市駄知町1858-1,"","","","","",0572-59-5103,"","","","",,,"","","","","","","",""
24,212121,13000024,岐阜県,土岐市,肥田小学校附属幼稚園,ヒダショウガッコウフゾクヨウチエン,公立幼稚園,土岐市肥田町肥田2269-1,"","","","","",0572-54-8717,"","","","",,,"","","","","","","",""
25,212121,13000025,岐阜県,土岐市,泉小学校附属幼稚園,イズミショウガッコウフゾクヨウチエン,公立幼稚園,土岐市泉中窯町1-5,"","","","","",0572-55-3449,"","","","",,,"","","","","","","",""
26,212121,13000026,岐阜県,土岐市,泉西小学校附属幼稚園,イズミニシショウガッコウフゾクヨウチエン,公立幼稚園,土岐市泉町久尻1413-2,"","","","","",0572-55-5727,"","","","",,,"","","","","","","",""
