�@�l�ԍ�,�\���Җ�(����),�\���Җ�(�J�i),��\��(��E),��\��(����),����(����),�����Q(����),����(�J�i),���ԍ�,���Ǝ햼,�Ǝ�זږ�1,�Ǝ�זږ�2,�Ǝ�זږ�3,�Ǝ�זږ�4,�Ǝ�זږ�5,�Ƒ�,������1,������2,������3,������4,���݂̋��N����,���݂̗L���N����,�c�Ə��X�֔ԍ�,�c�Ə��Z��,�c�Ə��d�b�ԍ�,,
5200001002276,������ЃT���|�[�M�t,�T���|�[�M�t,��\�����,�����@�T��,�~�X�^�[�h�[�i�c�H���V���b�v,,�~�X�^�[�h�[�i�c�n�V�}�V���b�v,51000428,�َq������,�َq������,,,,,,,,,,R3.11.30,R8.11.30,501-6236,�򕌌��H���s�]�g�ǒ��Q�X�R�X,058-397-0050,,
,�����@���},�T�g�E�@�~�G,,,�J�v���R���m,,�J�v���R���m,51000451,���H�X�c��,�o�[,,,,,,,,,,R3.12.6,R9.11.30,501-6225,�򕌌��H���s���ؒ��V��W�T�V�@�e��,090-7619-7096,,
,���@�m��,�I�I�m�@�j�z,,,�R���i�g�R���j�@�x�[�J���[,,�R���i�g�R���j�@�x�[�J���[,51000453,�َq������,�َq������,,,,,,,,,,R3.12.7,R9.11.30,501-6316,�򕌌��H���s�������s�V�}�Q�|�R�Q�V,090-1740-6309,,
7180002031325,������Ѓt�@�C�u���V�s,�J�u�V�L�K�C�V���@�t�@�C�u���V�s,,���؁@����,��C����ف@�C�I�����[���e�����X,,�V�����n�C�^���p�I�V���E�J���@�C�I�����[���J�J�~�K�n���e��,51000454,���H�X�c��,���ؗ���,,,,,,,,,,R3.12.7,R9.8.31,504-0943,�򕌌��e�����s�߉����꒬�R�|�W,058-260-8009,,
5200001036282,������Ђv���������@�v������,���[���h���C�h,��\�����,�x�@�L��,�_���[�Y,,�_���[�Y,51000457,���H�X�c��,�o�[,,,,,,�ȈՂȉc�ƂɌ���B,,,,R3.12.8,R9.8.31,504-0942,�򕌌��e�����s�����쒬�P�|�P�@�Q�e,070-4407-9968,,
3200001028793,������ЋZ�K,�M�R�E,��\�����,���ہ@�K�i,���Ȃ����@���,,�E�i�M�e�C�@�C�`�z,51000458,���H�X�c��,�����X,,,,,�����X,,,,,R3.12.8,R9.11.30,509-0126,�򕌌��e�����s�L�������P���ڂS�T,058-260-6440,,
5180001035221,�X�K�L�R�V�X�e���Y�������,�X�K�L�R�V�X�e���Y�@�J�u�V�L�K�C�V��,��\�����,���؁@�L��,�꓾���@�C�I�����[���e�����X,,�C�b�g�N�A���@�C�I�����[���J�J�~�K�n���e��,51000459,���H�X�c��,�߂�ސH��,,,,,�߂�ސH��,,,,,R3.12.8,R9.8.31,504-0943,�򕌌��e�����s�߉����꒬�R�|�W,,,
4200001011443,�s�񏤎��������,�t�W�V���E�W�J�u�V�L�K�C�V��,��\�����,���؁@��,�s�񏤎��������,�������i�����Ƃւ񖳂��j,�t�W�V���E�W�J�u�V�L�K�C�V��,51000460,���H�X�c��,������,,,,,,,,,,R3.12.13,R9.11.30,501-6301,�򕌌��H���s�M�����{�k�U�|�Q,058-398-1181,,
,���@�c��,���@�P�C�J,,,�����l�엿���@�ؕ{,,�`���E�S�N�V�Z�������E���J�t,51000463,���H�X�c��,���ؗ���,,,,,,,,,,R3.12.14,R9.8.31,504-0945,�򕌌��e�����s�߉����V���W���ڂR�T�|�P,058-382-8198,,
4200001011443,�s�񏤎��������,�t�W�V���E�W�J�u�V�L�K�C�V��,��\�����,���؁@��,�s�񏤎��������,�r�[����@�َq�����H��,�t�W�V���E�W�J�u�V�L�K�C�V��,51000464,�َq������,�َq������,,,,,,,,,,R3.12.13,R9.11.30,501-6301,�򕌌��H���s�M�����{�k�U�|�Q,058-398-1181,,
1200001018350,������ЕĂr���������r,�}�C�X�C�[�c,��\�����,���c�@���q,�Ăr���������r,,�}�C�X�C�[�c,51000465,�َq������,�َq������,,,,,,,,,,R3.12.17,R9.11.30,504-0815,�򕌌��e�����s�h�����h���Q���ڂP�O�Q�|�P,058-372-2861,,
4200002011822,�L����Ђr�����f���H�[,�T���Y�V���N�{�E,��\�����,���@�t�r,���؉��j���q�`�m,,�R�[����,51000466,�َq������,�َq������,,,,,,,,,,R3.12.17,R9.8.31,501-6098,�򕌌��H���S�}���������W�T,058-388-3950,,
,�����@�^��,�j�V�n���@�}�z,,,���@�̂b���������@�q������,,�}�z�E�m�L�����f�B���[��,51000469,�َq������,�َq������,,,,,,,,,,R3.12.23,R9.8.31,504-0838,�򕌌��e�����s�߉��s���u�Q�|�V�V,058-337-9039,,
,���V�@�K�Y,�I�I�T���@���L�I,,,��y,,�L���N,51000471,���H�X�c��,���ؗ���,,,,,���ؗ���,,,,,R3.12.23,R9.8.31,504-0041,�򕌌��e�����s�߉��y�R���Q���ڂP�T�Q�[�P,058-383-3750,,
,�X�@�q�j,�����@�T�g�V,,,�o�������������������@�a��������,,�p�e�B�X���[�@�r�W���[,51000472,�َq������,�َq������,,,,,,,,,,R3.12.23,R9.2.28,501-6026,�򕌌��e�����s�쓇�������R�S�T�@�O���[�X�V�m�L�V,0586-48-5158,,
,�㓡�@�䍂,�S�g�E�@�z�_�J,,,�����ˍؒ��ف@���P,,�`���E�S�N�����T�C�`���J���@�����z��,51000473,���H�X�c��,���ؗ���,,,,,���ؗ���,,,,,R3.12.23,R9.11.30,504-0831,�򕌌��e�����s�h�����䒬�Q���ڂT�V�|�W,058-382-7899,,
7200001039382,������Ђg�l�g�x,�J�u�V�L�K�C�V���G�C�`�G���G�C�`���C,��\�����,�v�ۓc�@���w,�ق��Ƃ����Ɠ߉��M�����X,,�z�b�g���b�g�@�i�J�m�u�i�K�`���E�e��,51000474,���H�X�c��,�ٓ���,,,,,,,,,,R3.12.24,R9.8.31,504-0909,�򕌌��e�����s�߉��M�����P�|�P�O�S,058-380-2330,,
4200001007689,������ЃI�A�V�X�p�[�N,�J�u�V�L�K�C�V���I�A�V�X�p�[�N,��\�����,���v���@�_,�n�`�r�h�r�o�`�q�j�@�a�a�p�@�b�`�m�u�`�r,,�I�A�V�X�p�[�N�@�o�[�x�L���[�@�L�����o�X,51000475,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.28,R9.2.28,501-6021,�򕌌��e�����s�쓇�}�c���P�T�U�S�|�P,0586-89-6766,,
4200001007689,������ЃI�A�V�X�p�[�N,�J�u�V�L�K�C�V���I�A�V�X�p�[�N,��\�����,���v���@�_,�n�`�r�h�r�o�`�q�j�@�a�a�p�@�b�`�m�u�`�r,,�I�A�V�X�p�[�N�@�o�[�x�L���[�@�L�����o�X,51000476,�H���̔���,�H���̔���,,,,,,,,,,R3.12.28,R9.2.28,501-6021,�򕌌��e�����s�쓇�}�c���P�T�U�S�|�P,0586-89-6766,,
4200001007689,������ЃI�A�V�X�p�[�N,�J�u�V�L�K�C�V���I�A�V�X�p�[�N,��\�����,���v���@�_,�n�`�r�h�r�o�`�q�j�@�a�a�p�@�b�`�m�u�`�r,,�I�A�V�X�p�[�N�@�o�[�x�L���[�@�L�����o�X,51000477,����ޔ̔���,����ޔ̔���,,,,,,,,,,R3.12.28,R9.2.28,501-6021,�򕌌��e�����s�쓇�}�c���P�T�U�S�|�P,0586-89-6766,,
4010001030181,�~�j�X�g�b�v�������,�~�j�X�g�b�v�J�u�V�L�K�C�V��,��\������В�,���{�@���T,�~�j�X�g�b�v�������X,,�~�j�X�g�b�v�e���V�}�`���E�e��,51000478,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.12.28,R9.11.30,504-0842,�򕌌��e�����s�h���������Q���ڂP�O�P,058-371-3287,,
1200001031007,������Ђl��������,���\�E,��\���s��,���g�@�_���N,���ˁ@�V��,,�c�P�����e���J,52000128,���H�X�c��,�߂�ސH��,,,,,�˗ސH��,,,,,R3.12.13,R9.5.31,501-0438,�򕌌��{���S�k���������T�|�P�U,058-374-5119,,
,�O�ց@�x�q,�~���G�c�R,,,����,,�i�i,52000130,���H�X�c��,��ʐH��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.12.21,R9.11.30,501-0233,�򕌌�����s��]�P�W�R�|�Q�@�n��̃R�~���j�e�B�T�����m���m��,090-3146-3837,,
8010701016204,������Ђ�ő��Y�V�X�e��,���f�^���E�V�X�e��,��\�����,�r�c�@�q��,��ő��Y�@�����Y�@��ϓX,,,52000131,���H�X�c��,�߂�ސH��,,,,,,,,,,R3.12.21,R9.11.30,501-0223,�򕌌�����s��ςU�O�T�|�P,058-322-7708,,
6200001020814,�����t�[�Y�������,�`���E�u�t�[�Y,��\�����,�㒁@���F,�����t�[�Y�������,,�`���E�u�t�[�Y,52000132,��������������,��������������,,,,,,,,,,R3.12.24,R9.8.31,501-1203,�򕌌��{���s����V�ӂP�O�S�P�|�P�@�o���[�{������X��,0581-34-8088,,
,���J�@�r,�~�Y�^�j�@�V����,,,�߉����{�X,,�c���I�J���z���e��,53000462,���H�X�c��,�߂�ސH��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.12.9,R9.2.28,503-0974,�򕌌���_�s�v���쒬�Q���ڂS�Q,0584-78-3219,,
,���J�@�r,�~�Y�^�j�@�V����,,,�߉����{�X,,�c���I�J���z���e��,53000463,��������������,��������������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.12.9,R9.2.28,503-0974,�򕌌���_�s�v���쒬�Q���ڂS�Q,0584-78-3219,,
,���c�@����,�I�N�_�@�~�J,,,�`�k�k�t�q�d,,�A�����[��,53000477,���H�X�c��,�o�[,,,,,,,,,,R3.12.1,R8.11.30,503-0885,�򕌌���_�s�{���P���ڂU�@�p���_�C�X�r��,080-4843-3130,,
,���r�@���[,�R�C�P�@�����t�T,,,���[�\����_�n�����X,,���[�\���I�I�K�L�X�m�}�^�`���E�e��,53000479,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.12.3,R9.8.31,503-0102,�򕌌���_�s�n�����n�������r�T�V�U,0584-62-7060,,
,���d�@�b�q,�t�N�V�Q�@�P�C�R,,,�t�@�~���[�}�[�g��_���Β��X,,�I�I�K�L�}���S�N�`���E�e��,53000481,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.12.10,R9.11.30,503-0812,�򕌌���_�s���΂Q���ڂR�Q�|�V,0584-77-5828,,
,�k�@�^��,���E�@�R�E����,,,��p�����@������,,�^�C���������E���@�����E�R�E�G��,53000482,���H�X�c��,���ؗ���,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.12.24,R9.11.30,503-2214,�򕌌���_�s�ԍ�V�c�P���ڂV�V�|�P,0584-71-4448,,
,�ÏZ�@�ʍ�,�J�X�~�@�A���J,,,���������������@��������,,�n�[���j�[���u,53000483,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.9,R9.2.28,503-0887,�򕌌���_�s�s���R���ڂQ�W,080-1626-1462,,
,�ÏZ�@�ʍ�,�J�X�~�@�A���J,,,���������������@��������,,�n�[���j�[���u,53000484,�َq������,�َq������,,,,,,,,,,R3.12.9,R9.2.28,503-0887,�򕌌���_�s�s���R���ڂQ�W,080-1626-1462,,
,����@���Y,�~�Y�m�@�W���E,,,�i������������,,�W���b�T,53000485,���H�X�c��,�o�[,,,,,,�ȈՂȉc�ƂɌ���B,,,,R3.12.13,R9.11.30,503-0886,�򕌌���_�s�s�����P���ڂU�T�@�p���_�C�X�r���P�e,090-5873-2540,,
3200002014818,�L����Гc���Е��H�i,�^�i�J�c�P���m�V���N�q��,,�c���@��m,�L����Гc���Е��H�i,,�^�i�J�c�P���m�V���N�q��,53000486,�Е�������,�Е�������,��Ђ�,,,,,,,,,R3.12.13,R9.5.31,503-0312,�򕌌��C�Îs���c���O���X�O�P�|�P,0584-66-2550,,
2200001028448,������ЃX�v�����O�E�H�[�^�[,�X�v�����O�E�H�[�^�[,,�����@���O,�}�N�h�i���h��_�o�C�p�X�X,,�}�N�h�i���h�I�I�K�L�o�C�p�X�e��,53000487,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.13,R9.11.30,503-0017,�򕌌���_�s���쒬�P���ڂP�R�Q�|�P,0584-73-2080,,
,�H�R�@�ǎ�,�A�L���}�@���V�n��,,,�t�[�f�B�b�N��_,,�t�[�f�B�b�N�I�I�K�L,53000488,��������������,��������������,,,,,,,,,,R3.12.13,R9.11.30,503-0897,�򕌌���_�s�`�n���P�V�|�P�@�`�s�a�Q�@�P�O�Q,0594-84-8555,,
3200001038446,������Ђi����������,�W���l�X�g,,�k���@�N�s,�s�U�n�b�g�@�}�b�N�X�o��������X,,�s�U�n�b�g�}�b�N�X�o�����^���C�e��,53000490,���H�X�c��,���̑�,,,,,,,,,,R3.12.16,R9.8.31,503-2121,�򕌌��s�j�S���䒬�Q�Q�W�X�|�T�@�}�b�N�X�o��������X��,050-7544-3745,,
4180001137101,������Ђ`�k�a�b,�G�[�G���r�[�V�[,,�����@����,�X�^�~�i�������,,�X�^�~�i�L���E�`����,53000492,���H�X�c��,�ē���,,,,,,,,,,R3.12.21,R9.5.31,503-0312,�򕌌��C�Îs���c���O���������P�O�W�U,090-1419-0262,,
,�ɓ��@���j,�C�g�E�@�}�T�I,,,�t�H���e���u���[,,�t�H���e���u���[,53000493,�َq������,�َq������,,,,,,,,,,R3.12.21,R9.5.31,503-0654,�򕌌��C�Îs�C�Ò����{�T�S�R�|�R,0584-53-2344,,
1120001074930,������Ћ������{��,�E�I�N�j�\�E�z���V��,,�c���@�L�_,�������{�Ё@��_�@�Q�S�V�O�P�V,,�E�I�N�j�\�E�z���V���I�I�K�L,53000494,���H�X�c��,���H�i���Ə��j,,,,,,,,,,R3.12.21,R9.11.30,503-0806,�򕌌���_�s�Ή��P�O�S�@�i���j�������{�Ё@�H��,,,
4010001030181,�~�j�X�g�b�v�������,�~�j�X�g�b�v,��\�����,���{�@���T,�~�j�X�g�b�v���䒬�X,,�~�j�X�g�b�v�^���C�`���E�e��,53000495,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.12.21,R9.8.31,503-2124,�򕌌��s�j�S���䒬�{��P�O�W�W�|�P�T,0584-22-3477,,
,���X�@����,�X�M�����@�q���~,,,����������,,�N���J�t�F,53000498,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.23,R9.8.31,503-2304,�򕌌������S�_�˒���Z���S�V,090-7919-1152,,
,ꎓ��@�b��,�T�C�g�E�@�P�C�X�P,,,�a�k�`�b�j�r�s�`�q�@�b�n�e�e�d�d,,�u���b�N�X�^�[�R�[�q�[,53000499,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.23,R9.5.31,503-0312,�򕌌��C�Îs���c���O���������P�O�W�U,,,
6180001111401,������ЃE�B���Y,�E�B���Y,��\�����,�Έ�@�G��,�o�X���[������y��,,�o�X���[�����L���N�e�C,53000500,���H�X�c��,�߂�ސH��,,,,,,,,,,R3.12.23,R9.5.31,503-0312,�򕌌��C�Îs���c���O���������P�P�X�R�|�Q,090-1418-6390,,
,����@�w��,�E�X�C�@�V������,,,�a�`�q�@�͂��݂�����,,�o�[�n�`�~�c������,53000505,���H�X�c��,�o�[,,,,,,�ȈՂȉc�ƂɌ���B,,,,R3.12.28,R9.11.30,503-0885,�򕌌���_�s�{���P���ڂV�P�@�^�E���r���P�|�a,,,
8200001009491,������Ѓ��c���X,�J�u�V�L�K�C�V�����c���X,��\�����,���c�@�B�Y,�i�`���ѐ���H��,,�W�F�C�G�[�C�r�K���J�R�E�W��,55000091,��������������,��������������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R3.12.16,R9.5.31,501-0565,�򕌌��K��S��쒬���V���P�P�P�T�|�P,,,
,�����@�M�F,�j�V�u�@�m�u�^�J,,,�ł񂪂������@�ɂ���,,�f���K�N�`�����@�j�V�u,56000187,���H�X�c��,��ʐH��,�ٓ���,,,,,,,,,R3.12.1,R9.2.28,501-3729,�򕌌����Z�s�򒬂P�T�V�P�|�W�W�W,0575-35-2388,,
6200001037809,������Ђh��������������,�C���t�B�j�e�B,��\�����,�R�{�@�l�I,�����,,�K�V���c����,56000190,���H�X�c��,�߂�ސH��,,,,,,,,,,R3.12.9,R9.8.31,501-2601,�򕌌��֎s���|�쒬�J���P�Q�R�R,0575-46-1391,,
6200001037809,������Ђh��������������,�C���t�B�j�e�B,��\�����,�R�{�@�l�I,�����,,�K�V���c����,56000191,�˗ސ�����,�˗ސ�����,,,,,,,,,,R3.12.9,R9.8.31,501-2601,�򕌌��֎s���|�쒬�J���P�Q�R�R,0575-46-1391,,
3180001011042,������Е�g,�z�i�~,��\�����,�с@���q,�����,,�N���},56000193,���H�X�c��,�����₫,,,,,,,,,,R3.12.8,R9.11.30,501-3936,�򕌌��֎s�q�m�T�P�U�@�}�[�S�P�e�t�[�h�R�[�g��,0575-21-3018,,
3200001020189,������Д��ό�,�C�^�h���K���J���R�E,��\�����,�����@�w,���Ԑ�,,�J�u�X�M,56000194,���H�X�c��,��ʐH��,�ٓ���,,,,,�g�p���͉��f�ŋۂ��邱�Ƌy�єN1��̌������󂯂邱��,,,,R3.12.24,R9.8.31,501-2901,�򕌌��֎s��S�P�V�V,0581-57-2033,,
,���R�@�␶,�X�M���}�@�C���I,,,�������@�ᐙ,,�C�U�J���@���J�X�M,57000178,���H�X�c��,������,,,,,������,,,,,R3.12.15,R9.11.30,501-5304,�򕌌��S��s���h�������Q�V�S�S�̂Q,0575-72-5555,,
,���c�@����,�t�W�^�@�}�T�m��,,,�t�@�~���[�}�[�g�S�㏬��X,,�t�@�~���[�}�[�g�O�W���E�I�m�e��,57000179,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R3.12.15,R9.2.28,501-4221,�򕌌��S��s����������U���ڂP�ԂQ,,,
9200001026412,������Ё@�W�F�C�G���݂Ȃ�,�W�F�C�G���~�i�~,,�Óc�@�M�`,���̉w�@����,,�~�`�m�G�L�~�i�~,57000180,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.12.3,R9.2.28,501-4101,�򕌌��S��s��������c�Q�U�O�T,0575-79-3886,,
9200001026412,������Ё@�W�F�C�G���݂Ȃ�,�W�F�C�G���~�i�~,,�Óc�@�M�`,���̉w�@����,,�~�`�m�G�L�~�i�~,57000181,��������������,��������������,,,,,��������������,,,,,R3.12.3,R9.2.28,501-4101,�򕌌��S��s��������c�Q�U�O�T,0575-79-3886,,
9430001029895,������Ѓz�N�V���N,�z�N�V���N,,��g�@�M,���s�z�g���l���@�C�����݊�����Ѝ�Ə�,,�q�K�V�C�`�k�m�P���Z�c�@�J�C�h�E�P���Z�c�J�u�V�L�J�C�V���T�M���E�W��,57000182,���H�X�c��,���H�i���Ə��j,,,,,���H,,,,,R3.12.10,R9.11.30,501-5122,�򕌌��S��s�������א^�㓇�X�Q�Q�|�X,,,
,�R�c�@����,���}�_�@�V���E�^,,,�e�������� ���� �j��������,,�t�H���m�@�f�B�@�J���W,57000183,�َq������,�َq������,,,,,�َq������,,,,,R3.12.15,R9.5.31,501-4605,�򕌌��S��s��a���_�H�V�S�X�Ԓn,08069225578,,
,�k���@����,�L�^�����@�~�R,,,�s�n�b�n�q�n�@�b�n�e�e�d�d,,�g�R���R�[�q�[,57000184,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.12.3,R9.11.30,501-5305,�򕌌��S��s���h�������R�O�R�T�|�Q,08015576365,,
,�X���@�����q��,�����I�@�Z�C�U�G����,,,����,,�Z�C�����E,57000185,���Y���i������,���Y���i������,,,,,���Y���i������,,,,,R3.12.15,R9.5.31,501-4610,�򕌌��S��s��a�����V�P�P�X�|�P,0575882047,,
4290003011276,�r�v�h�s�b�g�������,�X�C�b�`�S�E�h�E�K�C�V��,,�����@���m,���b�N,,���b�N,57000186,���H�X�c��,���X�g����,,,,,���X�g����,,,,,R3.12.15,R9.11.30,501-5231,�򕌌��S��s�������ΓO�����R�P�|�P,,,
2200001026567,������Y�����H�������,���C�z�E�g�N�T���u�c�J�R�E�J�u�V�L�K�C�V��,��\�����,���@����,�߂��ق��~�[�g,,���C�z�E�~�[�g,57000187,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R3.12.22,R9.5.31,501-4301,�򕌌��S��s�����J�P�O�P�T,0575-87-2219,,
,��O�@�O�Y,�I�I�}�G�@�T�u���E,,,�킩��,,���J�o,57000188,�H��������,�H��������,,,,,�H��������,,,,,R3.12.20,R9.8.31,501-4222,�򕌌��S��s���������J�P�O�V�T�Ԓn,0575653848,,
,��O�@�O�Y,�I�I�}�G�@�T�u���E,,,�킩��,,���J�o,57000189,���H�X�c��,�ē���,,,,,�ē���,,,,,R3.12.20,R9.8.31,501-4222,�򕌌��S��s���������J�P�O�V�T�Ԓn,0575653848,,
1010001088181,������ЃZ�u���|�C���u���E�W���p��,�Z�u���C���u���W���p��,,�i���@���F,�Z�u���C���u���S���a�X,,�Z�u���C���u���O�W���E���}�g�e��,57000190,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R3.12.22,R9.5.31,501-4612,�򕌌��S��s��a�����P�U�P�R�|�P,0575-88-2660,,
1200001026568,�߂��ق������J���������,���C�z�E�R�E�Q���J�C�n�c�J�u�V�L�K�C�V��,,�q�@�G�T,�܂�˂c�h�m�h�m�f�P�O�O�O,,�}�������_�C�j���O�@�Z��,57000191,���H�X�c��,���X�g����,,,,,���X�g����,,,,,R3.12.22,R9.5.31,501-4304,�򕌌��S��s���󉜏Z�������R�S�S�V�|�P�@�߂��ق��X�L�[��,0575872326,,
,�����@���Y,�J�g�E�@�n���I,,,�E�C���O�t���C�h�}��,,�E�C���O�t���C�h�}��,58000341,���H�X�c��,����������,,,,,,,,,,R3.12.7,R9.5.31,509-0315,�򕌌����ΌS��Ӓ���v���X�Q�V�|�U,090-5864-3740,,
5200002018024,�L����Џt�����C�X,�J�X�~���C�X,��\�����,�t���@�G��,�̂��������Ώ{,���H��,�m�E�J�C�`�o�V����,58000342,��������������,��������������,,,,,,,,,,R3.12.7,R9.8.31,505-0004,�򕌌����Z���Ύs�I������I���Q�Q�R�Q,0574-42-9678,,
5200002018024,�L����Џt�����C�X,�J�X�~���C�X,��\�����,�t���@�G��,�̂��������Ώ{,���H��,�m�E�J�C�`�o�V����,58000343,�َq������,�َq������,,,,,,,,,,R3.12.7,R9.8.31,505-0004,�򕌌����Z���Ύs�I������I���Q�Q�R�Q,0574-42-9678,,
1200002018366,�L����Њۃt�W�Y��,�}���t�W�T���M���E,��\�����,�����@����v,��ӂ������t�@�[��,,�J���x�C�`�S�t�@�[��,58000345,���H�X�c��,�ٓ���,,,,,,,,,,R3.12.8,R9.5.31,509-0304,�򕌌����ΌS��Ӓ�����ӂQ�V�V�|�Q,0574-50-8008,,
1200002018366,�L����Њۃt�W�Y��,�}���t�W�T���M���E,��\�����,�����@����v,��ӂ������t�@�[��,,�J���x�C�`�S�t�@�[��,58000346,�َq������,�َq������,,,,,,,,,,R3.12.8,R9.5.31,509-0304,�򕌌����ΌS��Ӓ�����ӂQ�V�V�|�Q,0574-50-8008,,
7200002019557,�L����Б�m,�^�C���E,��\�����,���@�F,�˂�@������,,�������@�g���Z��,58000348,���H�X�c��,�߂�ސH��,,,,,,,,,,R3.12.7,R9.8.31,505-0031,�򕌌����Z���Ύs�V�r���Q���ڂX�P�ԂR,0574-28-5188,,
7200002019557,�L����Б�m,�^�C���E,��\�����,���@�F,�˂�@������,,�������@�g���Z��,58000349,�˗ސ�����,�˗ސ�����,,,,,,,,,,R3.12.7,R9.8.31,505-0031,�򕌌����Z���Ύs�V�r���Q���ڂX�P�ԂR,0574-28-5188,,
,���{�@�G�q,�}�c���g�@�q���R,,,�ǎ�,,�A���W��,58000352,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.15,R9.8.31,505-0041,�򕌌����Z���Ύs���c���S�R�R�W,0574-28-5600,,
,���{�@�G�q,�}�c���g�@�q���R,,,�J�X�e�[��,,�J�X�e�[��,58000353,���H�X�c��,�X�i�b�N,,,,,,,,,,R3.12.15,R9.8.31,505-0041,�򕌌����Z���Ύs���c���S�Q�V�U,0574-25-2278,,
8200001031520,������Ѓo���[,�J�u�V�L�J�C�V���o���[,,�c��@����,�o���[�L���X,,�o���[�q���~�e��,58000354,�َq������,�َq������,,,,,,,,,,R3.12.15,R9.5.31,509-0214,�򕌌����s�L���Q�O�Q�S�|�R,0574-61-2333,,
4200001039360,�l�������������������,�~���N��,��\�����,�����@�^���q,�����,,�C���n,58000355,�َq������,�َq������,,,,,,,,,,R3.12.15,R9.8.31,505-0016,�򕌌����Z���Ύs�q��Q�P�T�X�|�P,080-3313-2937,,
3200001035823,�ۍ�R�c�_���������,�}���T�J���}�_�m�E�G��,��\�����,�R�c�@��,�R�O,,���}�T��,58000356,���H�X�c��,�ē���,,,,,,,,,,R3.12.15,R9.8.31,505-0003,�򕌌����Z���Ύs�R�V�㒬�P�O�X�R�|�R,,,
3200001035823,�ۍ�R�c�_���������,�}���T�J���}�_�m�E�G��,��\�����,�R�c�@��,�R�O,,���}�T��,58000357,�H���̔���,�H���̔���,,,,,,,,,,R3.12.15,R9.8.31,505-0003,�򕌌����Z���Ύs�R�V�㒬�P�O�X�R�|�R,,,
,�h�c�`�@�`�c�`�l�n,�C�_�@�A�_��,,,�b�`�r�d�h�e�h�b�h�n�@�r�`�m�@�e�q�`�m�b�d�r�b�n,,�J�Z�C�t�B�C�`���@�T���@�t�����`�F�X�R,58000358,�����i������,�����i������,,,,,,���̑�,,,�������g�p���Ȃ�����,R3.12.21,R9.5.31,509-0256,�򕌌����s����q�P�R�V�|�P�@�y�A�n�E�X�P�O�P,080-4217-8173,,
5200001020484,������Јɓ�����,�C�g�E�V���E�J�C,��\�����,�ɓ��@����,�^���[�Y�R�[�q�[�@�������ۈ�ÃZ���^�[�X,,�^���[�Y�R�[�q�[�@�`���E�u�R�N�T�C�C�����E�Z���^�[�e��,58000360,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.22,R9.8.31,505-0010,�򕌌����Z���Ύs���N�̂܂��P���ڂQ�Ԓn�@�݂̂������N�v���U�Q�K,0574-49-6077,,
5200001020484,������Јɓ�����,�C�g�E�V���E�J�C,��\������В�,�ɓ��@����,�t�@�~���[�}�[�g�@�������ۈ�ÃZ���^�[�X,,�t�@�~���[�}�[�g�@�`���E�u�R�N�T�C�C�����E�Z���^�[�e��,58000361,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R3.12.22,R9.8.31,505-0010,�򕌌����Z���Ύs���N�̂܂��꒚�ڂQ�Ԓn,0574-24-7017,,
8200001033087,������Ђh�c�d�m�s�h�s�x,�A�C�f���e�B�e�B,��\�����,��  �a��,�l�h�m�f�k�d,,�~���O��,58000364,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.21,R9.8.31,505-0041,�򕌌����Z���Ύs���c���Q�U�W�X�|�P�S,080-4210-7117,,
,�񑺁@��,�t�^�����@�T�g��,,,�Ă��َq�@������������,,���L�K�V�@�R�m�n,58000367,�َq������,�َq������,,,,,,,,,,R3.12.27,R9.8.31,505-0038,�򕌌����Z���Ύs������U�|�P�|�Q�T,0574-50-1219,,
8200001031520,������Ѓo���[,�J�u�V�L�J�C�V���o���[,,�c��@����,�o���[���b�y�X,,�o���[�V���G�h�e��,58000368,���H�X�c��,������,,,,,,,,,,R3.12.27,R9.5.31,509-0203,�򕌌����s���b�y�R�Q�O�W,0574-60-6200,,
,�n�@�ʛP,�}�@���i,,,���i��,,�i�i�q���R�E,58000369,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.27,R9.8.31,505-0041,�򕌌����Z���Ύs���c�����V���~�P�W�T�U�ԂP,070-4721-7339,,
,���@�ʔ�,�\���@�C�[�p�C,,,��p�����@�V��,,�^�C���������E���@�e���}��,58000370,���H�X�c��,���ؗ���,,,,,,,,,,R3.12.27,R9.5.31,509-0207,�򕌌����s���n�Q�O�X�O�Ԓn�Q,0574-63-0145,,
,?�@����,�g�E�@�g�N�S,,,���������@���,,�`���E�S�N�����E���@�����E�C,58000372,���H�X�c��,���ؗ���,,,,,���ؗ���,,,,,R3.12.27,R9.8.31,505-0052,�򕌌����Z���Ύs���Ζ쒬����P�T�O�V�|�S,0574-26-4899,,
1200002020933,�L����Ѓ��C�E�G�[�E�s�[,���C�G�[�s�[,��\�����,�͌��@�_�i,�a�����@�����E�����E�����E����,,�o�[�R���J��,59000258,���H�X�c��,�o�[,,,,,�o�[,,,,,R3.12.1,R9.2.28,507-0033,�򕌌��������s�{���Q���ڂQ�X�|�P,0572-26-7379,,
5200001023215,������Ђm�h�s�s,�G�k�A�C�e�B�[�e�B�[,��\�����,���]�@����,�a������������,,�o���b�N,59000264,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.7,R9.11.30,507-0807,�򕌌��������s���c���U���ڂQ�O�W,0572-87-0809,,
,���[�@�b��,�J�m�E�@�V���S,,,�^�S,,�}�V��,59000266,���H�X�c��,���X�g����,�d�o����,,,,,,,,,R3.12.7,R9.11.30,507-0901,�򕌌��������s�}�����P�T�W�U�|�P,090-5629-0811,,
8200001037393,������Г����Z�r�A���[�N�X,�q�K�V�~�m�r�A���[�N�X,��\�����,���@�b���q,�r�A�o�[�@�n�R�t�l,,�r�A�o�[�n�R�t�l,59000267,���H�X�c��,�o�[,,,,,�o�[,,,,,R3.12.7,R9.8.31,509-6472,�򕌌����Q�s���˒��R�P�T�S�|�R,0572-51-2620,,
,�����@����Y,�J�g�E�@�W�����C�`���E,,,�b�����������@�j������,,�N�`�[�i�J�g�E,59000268,���H�X�c��,���X�g����,,,,,�C�^���A�����X,,,,,R3.12.7,R9.5.31,509-5401,�򕌌��y��s�ʒm���Q�R�P�T�|�P�X,0572-59-3265,,
,�c���@���d,�^�i�J���V�G,,,�悫����,,���L�J�i,59000270,�َq������,�َq������,,,,,,,,,,R3.12.10,R9.5.31,509-5312,�򕌌��y��s�ߗ����`�쎚�{�O�P�P�V�O�|�P,090-7910-9799,,
,�c���@���d,�^�i�J���V�G,,,�悫����,,���L�J�i,59000271,��������������,��������������,,,,,,,,,,R3.12.10,R9.5.31,509-5312,�򕌌��y��s�ߗ����`�쎚�{�O�P�P�V�O�|�P,090-7910-9799,,
,�c���@���d,�^�i�J���V�G,,,�悫����,,���L�J�i,59000272,�Е�������,�Е�������,,,,,,,,,,R3.12.10,R9.5.31,509-5312,�򕌌��y��s�ߗ����`�쎚�{�O�P�P�V�O�|�P,090-7910-9799,,
,�c���@���d,�^�i�J���V�G,,,�悫����,,���L�J�i,59000273,������H�i������,������H�i������,,,,,,,,,,R3.12.10,R9.5.31,509-5312,�򕌌��y��s�ߗ����`�쎚�{�O�P�P�V�O�|�P,090-7910-9799,,
7200003004178,������Зz���܂�,�S�E�h�E�K�C�V���q�_�}��,��\�Ј�,�R���@�ӉF,�L�b�`���Ђ��܂�,,�L�b�`���q�_�}��,59000281,��������������,��������������,,,,,,,,,,R3.12.21,R9.8.31,509-6124,�򕌌����Q�s��F���S���ڂT�U�|�Q,080-9665-2821,,
8200001033500,������Ђr�g�`�q�d,�V�F�A,��\�����,�m�@����,�k�`�m�c�@�����@�s�`�a�k�d�@���Q�X,,�����h�g�D�e�[�u���~�Y�i�~�e��,59000284,���H�X�c��,�y�H�i��,,,,,,,,,,R3.12.16,R9.8.31,509-6133,�򕌌����Q�s�������ˎ�R�T�P�|�Q,0572-56-6022,,
1013301006291,�R���p�X�O���[�v�E�W���p���������,�R���p�X�O���[�v�W���p��,��\�����,�Γc�@���k,���Z�M�p���Ɂ@�H��,,�g�E�m�E�V�����E�L���R�V���N�h�E,59000285,���H�X�c��,���H�i���Ə��j,,,,,���H,,,,,R3.12.17,R9.2.28,507-0033,�򕌌��������s�{���Q���ڂT�|�P,090-5859-8717,,
,�g�c�@���Y,���V�_�^���E,,,�ە������X,,�}���t�N�Z�C�j�N�e��,59000287,�H���̔���,�H���̔���,,,,,,,,,,R3.12.24,R9.5.31,509-5202,�򕌌��y��s���Β��P�O�O�O�|�R,0572-57-8528,,
,�g�c�@���Y,���V�_�^���E,,,�ە������X,,�}���t�N�Z�C�j�N�e��,59000288,���H�X�c��,����������,,,,,��������,,,,,R3.12.24,R9.5.31,509-5202,�򕌌��y��s���Β��P�O�O�O�|�R,0572-57-8528,,
,�_���@�t��,�J���o���n�d�L,,,�u�������������f��,,�o�[�o���Y,59000290,�َq������,�َq������,,,,,,,,,,R3.12.23,R9.5.31,509-5132,�򕌌��y��s�򒬑�x�P�X�O�U�|�R�W,080-4225-8293,,
,?�@�Q�Q,�e�L�G���G��,,,��p�����@�������@���Q�X,,�^�C���������E���g�N�Z�C�Q���~�Y�i�~�e��,59000292,���H�X�c��,���ؗ���,,,,,���ؗ����X,,,,,R3.12.24,R9.8.31,509-6124,�򕌌����Q�s��F���S���ڂV�O,0572-51-6588,,
,�m�f�t�x�d�m�@�u�`�m�@�k�t�`�m,�O�G���@�o���@���A��,,,�`�[�@�^���@�}�[�g,,�`�[�@�^���@�}�[�g,60000334,��������������,��������������,,,,,,,,,,R3.12.6,R9.11.30,508-0033,�򕌌����Ð�s���c���Q���ڂU�|�P�O,,,
9200002024588,�L����ЃG�����[�v�����j���O,���E�Q���K�C�V���G�����[�v�����j���O,��\�����,�����@�D��,�o�`�r�s�`�@���@�a�`�j�d�q�x�@�o�`�m�c,,�p�X�^�A���h�x�[�J���[�p���h,60000337,�َq������,�َq������,,,,,,,,,,R3.12.9,R9.11.30,509-9131,�򕌌����Ð�s��U�тQ�U�P�Q�|�R,0573-67-8298,,
1200001039470,�C���t�B�j�e�B�[�O���[�v�������,�C���t�B�j�e�B�[�O���[�v�J�u�V�L�K�C�V��,��\�����,���R�@�`��,�����������@�������@�R�X,,�K�[���Y�o�[�T���L���[,60000339,���H�X�c��,�o�[,,,,,�o�[,,,,,R3.12.15,R9.11.30,508-0033,�򕌌����Ð�s���c���Q�|�U�|�R�S�@���Ð�O���[���r���P�e,,,
,���@����,�o���m�@�W������,,,�J���[�n�E�X�b���b����ԉ��@���Ð�C���^�[�X,,�J���[�n�E�X�R�R�C�`�o�����i�J�c�K���C���^�[�e��,60000340,���H�X�c��,��ʐH��,,,,,,,,,,R3.12.20,R9.11.30,508-0001,�򕌌����Ð�s���Ð�Q�X�S�U�|�Q�Q,0573-62-3212,,
4200001023694,������Ћ�̐X�R�[�|���[�V����,�J�u�V�L�K�C�V���M���m�����R�[�|���[�V����,��\�����,�n糁@�D��,������Ћ�̐X�R�[�|���[�V�����@��̐X�L�����p�X,,�J�u�V�L�K�C�V���M���m�����R�[�|���[�V�����M���m�����L�����p�X,60000342,��������������,��������������,,,,,,,,,,R3.12.21,R9.11.30,509-9132,�򕌌����Ð�s�֎q��P�P�Q�|�Q,0573-64-2501,,
,���[�@�M,�J�m�E�^�J�V,,,�Z�u���|�C���u���@�b�ߍ���X,,�Z�u���C���u���G�i�T�N���_�C�e��,60000343,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R3.12.22,R9.2.28,509-7204,�򕌌��b�ߎs�������i�c�����c�U�Q�R�|�P,0573-25-5557,,
,�c���@�q�K,�^�O�`�g�V���L,,,�s�b�c�@���X�E�B�[�c�@�b��������������,,�s�b�c�@�A���h�X�E�B�[�c�R���f�B�A�[��,60000344,�َq������,�َq������,,,,,,,,,,R3.12.27,R9.8.31,508-0421,�򕌌����Ð�s���q��Q�W�Q�Q�|�X,,,
,�c���@�q�K,�^�O�`�g�V���L,,,�s�b�c�@���X�E�B�[�c�@�b��������������,,�s�b�c�@�A���h�X�E�B�[�c�R���f�B�A�[��,60000345,���H�X�c��,���̑�,,,,,���̑�,,,,,R3.12.27,R9.8.31,508-0421,�򕌌����Ð�s���q��Q�W�Q�Q�|�X,,,