1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212164,1,�򕌌�,����s,����s���q�암�R�~���j�e�B�Z���^�[�ǂ��̐�,�~�Y�z�V�E�V�L�i���u�R�~���j�e�B�Z���^�[�c�h�C�m�C�Y�~,,1309,�򕌌�����s���q1580-1,,35.377689,136.672565,058-329-1511,,3200005011663 ,�i����j����s�ӂꂠ����������,���ΐ��؋��y��,9:00:00,21:30:00,������3���j���i���j�����j���̏ꍇ�͉Ηj���j�A�N���N�n�i12��29���`1��3���j������,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�肷��L��;�_���u���b�N�L��,https://www.city.mizuho.lg.jp/1986.htm,
212164,2,�򕌌�,����s,����s���q�k���h�ЃR�~����e�B�Z���^�[,�~�Y�z�V�E�V�L�z�N�u�{�E�T�C�R�~���j�e�B�Z���^�[,,1309,�򕌌�����s�\���413-1,,35.392665,136.665751,058-329-0147,,3200005011663 ,�i����j����s�ӂꂠ����������,���ΐ��؋��y��,9:00:00,21:30:00,�N���N�n�i12��29���`1��3���j������,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�G���x�[�^�[�L��;�肷��L��,https://www.city.mizuho.lg.jp/1987.htm,
212164,3,�򕌌�,����s,����s�{�c�R�~���j�e�B�Z���^�[,�~�Y�z�V�z���f���R�~���j�e�B�Z���^�[,,1309,�򕌌�����s�{�c977-1,,35.405295,136.677778,058-329-1600,,3200005011663 ,�i����j����s�ӂꂠ����������,���ΐ��؋��y��,9:00:00,21:30:00,������3���j���i���j�����j���̏ꍇ�͉Ηj���j�A�N���N�n�i12��29���`1��3���j������,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,https://www.city.mizuho.lg.jp/2350.htm,
212164,4,�򕌌�,����s,����s���������,�~�Y�z�V�X�i�~�R�E�~���J��,,1307,�򕌌�����s�{�c300-1,,35.404754,136.650155,058-328-2916,,6000020212164 ,����s,���ΐ��؋��y��,9:00:00,21:30:00,�N���N�n�i12��29���`1��3���j������,,���ړI�g�C���L��,https://www.city.mizuho.lg.jp/2208.htm,
212164,5,�򕌌�,����s,����s��ό�����,�~�Y�z�V�z�d�~�R�E�~���J��,,1307,�򕌌�����s�ʕ{1300-3,����s���Z���^�[��,35.391683,136.689776,058-327-8448,,6000020212164 ,����s,���ΐ��؋��y��,9:00:00,21:30:00,�N���N�n�i12��29���`1��3���j������,,���ړI�g�C���L��A�G���x�[�^�[�L��,https://www.city.mizuho.lg.jp/2207.htm,
212164,6,�򕌌�,����s,����s����,�~�Y�z�V���N�V��,,1302,�򕌌�����s�ʕ{1288,,35.391836,136.690894,058-327-4111,,6000020212164 ,����s,���ΐ��؋�,8:30:00,17:15:00,�j���A�N���N�n�i12��29���`1��3���j������,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�G���x�[�^�[�L��,https://www.city.mizuho.lg.jp/,
212164,7,�򕌌�,����s,����s�������쒡��,�~�Y�z�V���N�V���X�i�~�`���E�V��,,1302,�򕌌�����s�{�c300-2,,35.404063,136.649788,058-327-2100,,6000020212164 ,����s,���ΐ��؋�,8:30:00,17:15:00,�j���A�N���N�n�i12��29���`1��3���j������,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�肷��L��,https://www.city.mizuho.lg.jp/,
212164,8,�򕌌�,����s,���q���w�Z,�E�V�L�V���E�K�b�R�E,,1503,�򕌌�����s���q1523,,35.379126,136.67265,058-326-3063,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/ushiki/,
212164,9,�򕌌�,����s,���Ï��w�Z,�i�}�d�V���E�K�b�R�E,,1503,�򕌌�����s�n������2-108,,35.41122,136.684456,058-327-5406,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/catfish/,
212164,10,�򕌌�,����s,�����w�Z,�j�V�V���E�K�b�R�E,,1503,�򕌌�����s���q389,,35.416077,136.641826,058-328-2238,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/sunisi/,
212164,11,�򕌌�,����s,�����w�Z,�i�J�V���E�K�b�R�E,,1503,�򕌌�����s���]��173,,35.411164,136.658003,058-328-2039,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/sunaka/,
212164,12,�򕌌�,����s,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,,1503,�򕌌�����s�Ë�1660,,35.388011,136.656648,058-328-2202,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/minami-es/,
212164,13,�򕌌�,����s,��Ϗ��w�Z,�z�d�~�V���E�K�b�R�E,,1503,�򕌌�����s���452,,35.389783,136.694809,058-327-3091,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/hosyo/,
212164,14,�򕌌�,����s,�{�c���w�Z,�z���f���V���E�K�b�R�E,,1503,�򕌌�����s�{�c938,,35.407587,136.67772,058-326-3417,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/honden/,
212164,15,�򕌌�,����s,������h��,�~�Y�z�V���E�{�E�V��,,1214,�򕌌�����s�ʕ{2451-1,,35.391454,136.679051,058-327-0119,,6000020212164 ,����s,,,,,,���ړI�g�C���L��;�ӓ����E����E������������;�X���[�v�L��;�G���x�[�^�[�L��;�_���u���b�N�L��,https://www.city.gifu.lg.jp/7004.htm,
212164,16,�򕌌�,����s,������h�����앪��,�~�Y�z�V���E�{�E�V���X�i�~�u���V��,,1215,�򕌌�����s�X435,,35.415998,136.649863,058-328-0119,,6000020212164 ,����s,,,,,,�ӓ����E����E������������,https://www.city.gifu.lg.jp/7004.htm,
212164,17,�򕌌�,����s,����s�}����,�~�Y�z�V�g�V���J��,,1512,�򕌌�����s�28-1,,35.390847,136.684896,058-326-2300,,6000020212164 ,����s,�ΐ��؋��y��,10:00:00,18:00:00,���j�����j���̏ꍇ�̗������A�j���̗����i�������y�A���j���̏ꍇ�������j�A���������u�}���ِ������v�i�������y�A���j���̏ꍇ�������j�A�N���N�n�i12��29���`1��3���j�A���ʐ�����,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�G���x�[�^�[�L��,https://www.library-mizuho-gifu.jp/index.html,
212164,18,�򕌌�,����s,����s�}���ٕ���,�~�Y�z�V�g�V���J���u���J��,,1512,�򕌌�����s�{�c304-2,����s���������Z���^�[2�K,35.402547,136.649835,058-328-7070,,6000020212164 ,����s,�ΐ��؋��y��,10:00:00,18:00:00,���j�����j���̏ꍇ�̗������A�j���̗����i�������y�A���j���̏ꍇ�������j�A���������u�}���ِ������v�i�������y�A���j���̏ꍇ�������j�A�N���N�n�i12��29���`1��3���j�A���ʐ�����,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�G���x�[�^�[�L��,https://www.library-mizuho-gifu.jp/index.html,
212164,19,�򕌌�,����s,��ϒ��w�Z,�z�d�~�`���E�K�b�R�E,,1504,�򕌌�����s�ʕ{1888,,35.391673,136.686485,058-327-0733,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/hochu/,
212164,20,�򕌌�,����s,��ϖk���w�Z,�z�d�~�L�^�`���E�K�b�R�E,,1504,�򕌌�����s�{�c2000,,35.403947,136.687162,058-327-6701,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/hokita/,
212164,21,�򕌌�,����s,���쒆�w�Z,�X�i�~�`���E�K�b�R�E,,1504,�򕌌�����s�Ë�10-1,,35.401635,136.650978,058-328-2002,,6000020212164 ,����s,,,,,,,http://edu-mizuho.com/sutyu/,
212164,22,�򕌌�,����s,����s�����Z���^�[,�~�Y�z�V�\�E�S�E�Z���^�[,,1016,�򕌌�����s�ʕ{1283,,35.391524,136.691786,058-327-7588,,6000020212164 ,����s,���ΐ��؋��y��,9:00:00,21:30:00,�N���N�n�i12��29���`1��3���j������,,���ړI�g�C���L��A�G���x�[�^�[�L��,https://www.city.mizuho.lg.jp/2641.htm,
212164,23,�򕌌�,����s,����s����ی��Z���^�[,�~�Y�z�V�X�i�~�z�P���Z���^�[,,1499,�򕌌�����s�{�c304-2,����s���������Z���^�[��,35.402568,136.64998,058-327-8611,,6000020212164 ,����s,���ΐ��؋�,8:30:00,17:15:00,�j���A�N���N�n�i12��29���`1��3���j������,�A����F����s������ ���N���i��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�K�i����,https://www.city.mizuho.lg.jp/1984.htm,
212164,24,�򕌌�,����s,����s�ی��Z���^�[,�~�Y�z�V�z�P���Z���^�[,,1499,�򕌌�����s�ʕ{1283,����s�����Z���^�[��,35.391518,136.691689,058-327-8611,,6000020212164 ,����s,���ΐ��؋�,8:30:00,17:15:00,�j���A�N���N�n�i12��29���`1��3���j������,�A����F����s������ ���N���i��,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.mizuho.lg.jp/2265.htm,
