1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
215031,1,�򕌌�,��Ӓ�,�k��������,�z�N�u�R�E�~���J��,,1307,�򕌌����ΌS��Ӓ�������140-1,,35.520145,137.092778,0574-53-5017,,1.00002E+12,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=968,
215031,2,�򕌌�,��Ӓ�,��Ӓ�����������,�J���x�`���E�`���E�I�E�R�E�~���J��,,1307,�򕌌����ΌS��Ӓ������1518-4,,35.486518,137.07046,0574-53-2650,,1.00002E+12,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=960,
215031,3,�򕌌�,��Ӓ�,��Ӓ�����,�J���x�`���E���N�o,,1303,�򕌌����ΌS��Ӓ������1518-4,,35.48653,137.070574,0574-53-2511,,1.00002E+12,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/,
215031,4,�򕌌�,��Ӓ�,��Ӑ����w�Z,�J���x�j�V�V���E�K�b�R�E,,1503,�򕌌����ΌS��Ӓ������125,,35.486295,137.066045,0574-53-2038,,1.00002E+12,��Ӓ�,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_west/,
215031,5,�򕌌�,��Ӓ�,��ӓ����w�Z,�J���x�q�K�V�V���E�K�b�R�E,,1503,�򕌌����ΌS��Ӓ���v��785-4,,35.497965,137.07574,0574-53-2037,,1.00002E+12,��Ӓ�,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_east/,
215031,6,�򕌌�,��Ӓ�,��Ӗk���w�Z,�J���x�L�^�V���E�K�b�R�E,,1503,�򕌌����ΌS��Ӓ�����575,,35.513322,137.082517,0574-53-2885,,1.00002E+12,��Ӓ�,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_north/,
215031,7,�򕌌�,��Ӓ�,��Ӓ����������ِ}����,�J���x�`���E�`���E�I�E�R�E�~���J���g�V���V�c,,1512,�򕌌����ΌS��Ӓ������1518-4,,35.486549,137.071261,0574-53-2650,,1.00002E+12,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=999,
215031,8,�򕌌�,��Ӓ�,��Ӓ��w�Z,�J���x�`���E�K�b�R�E,,1504,�򕌌����ΌS��Ӓ������1367,,35.489261,137.07043,0574-53-2063,,1.00002E+12,��Ӓ�,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_jrh/,
215031,9,�򕌌�,��Ӓ�,��Ӓ��ی��Z���^�[,�J���x�`���E�z�P���Z���^�[,,1499,�򕌌����ΌS��Ӓ������1518-4,,35.486518,137.07046,0574-53-2515,,1.00002E+12,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=1293,
215031,10,�򕌌�,��Ӓ�,��Ӓ��������狳��,�J���x�`���E�I�I�]���L���E�V�c,,1499,�򕌌����ΌS��Ӓ������1537-1,,35.485928,137.071087,0574-52-0021,,1.00002E+12,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=331,
215031,11,�򕌌�,��Ӓ�,�Ώ��h�����g���@�����h����ӏo����,�J���V���E�{�E�W���N�~�A�C�@�i�J�V���E�{�E�V���J���x�V���b�`���E�W��,,1215,�򕌌����ΌS��Ӓ���v��770-5,,35.49628,137.075308,0574-53-2714,,,�Ώ��h�����g��,,,,,,,http://www.kamo-fire.jp/?page_id=407,
215031,12,�򕌌�,��Ӓ�,��Ӓ��₷�炬�̉�,�J���x�`���E���X���M�m�C�G,,1499,�򕌌����ΌS��Ӓ��ΐ_128,,35.494697,137.070999,0574-53-2121,,,�w��Ǘ��ҁi��Ӓ��Љ�����c��j,,,,,,,http://www.kawabe-gifu.jp/?page_id=985,
215031,13,�򕌌�,��Ӓ�,��Ӓ���P���ǂ���,�J���x�`���E�_�C�C�`�R�h���G��,,1405,�򕌌����ΌS��Ӓ������176,,35.485394,137.066065,0574-53-2128,,,��Ӓ�,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_first/,
215031,14,�򕌌�,��Ӓ�,��Ӓ���Q���ǂ���,�J���x�`���E�_�C�j�R�h���G��,,1405,�򕌌����ΌS��Ӓ�����930-4,,35.513117,137.080613,0574-53-5035,,,��Ӓ�,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_second/,
215031,15,�򕌌�,��Ӓ�,��Ӓ���R���ǂ���,�J���x�`���E�_�C�T���R�h���G��,,1405,�򕌌����ΌS��Ӓ���v��1032-5,,35.498018,137.078995,0574-53-4578,,,�w��Ǘ��ҁi��ēc������j,,,,,,,http://saas01.netcommons.net/kyoikukawabe/htdocs/kawabe_third/,
215031,16,�򕌌�,��Ӓ�,��Ӓ�B��G�C�m�Z���^�[,�J���x�`���E�r�[�A���h�W�[�J�C���E�Z���^�[,,1199,�򕌌����ΌS��Ӓ���v��725-5,,35.496841,137.074521,0574-53-2911,,,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=976,
215031,17,�򕌌�,��Ӓ�,��Ӓ��M�������[�R��,�J���x�`���E�M�������[���}�P�C,,802,�򕌌����ΌS��Ӓ������24-2,,35.488017,137.068184,,,,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=7025,
215031,18,�򕌌�,��Ӓ�,��Ӓ�������,�J���x�`���E�W�h�E�J��,,1499,�򕌌����ΌS��Ӓ���v��1032-5,,35.497993,137.078855,0574-53-4451,,,�w��Ǘ��ҁi��ēc������j,,,,,,,http://www.kawabe-gifu.jp/?page_id=993,
215031,19,�򕌌�,��Ӓ�,��Ӓ��w�Z���H�Z���^�[,�J���x�`���E�K�b�R�E�L���E�V���N�Z���^�[,,1399,�򕌌����ΌS��Ӓ�����558-1,,35.515145,137.083772,0574-53-2329,,,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/?page_id=331,
215031,20,�򕌌�,��Ӓ�,�򕌌���ӑ�����,�M�t�P���J���x�\�E�e�C�W���E,,1142,�򕌌����ΌS��Ӓ������1675�Ԓn3,,35.48947,137.07144,0574-53-2375,,,��Ӓ�,,,,,,,http://www.kawabe-gifu.jp/soutei/,
