都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
212024,0000000001,岐阜県,大垣市,スイトピアセンター　文化会館1,オオガキシスイトピアセンター　ブンカカイカン1,岐阜県大垣市室本町5-51,,35.364122,136.608273,1階事務室,(0584)74-6050,,6000020212024,大垣市,月水木金土日,08:30,,休館日以外の8:30から行事終了まで利用可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/,
212024,0000000002,岐阜県,大垣市,総合体育館,ソウゴウタイイクカン,岐阜県大垣市加賀野4-62,,35.366045,136.640388,1階事務所,(0584)78-1122,,6000020212024,大垣市,月火水木金土日,08:30,21:00,第2火曜日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=611,
212024,0000000003,岐阜県,大垣市,総合体育館（貸出用）,ソウゴウタイイクカン（カシダシヨウ）,岐阜県大垣市加賀野4-62,,35.366088,136.640726,1階事務所,(0584)78-1122,,6000020212024,大垣市,月火水木金土日,08:30,21:00,第2火曜日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=611,
212024,0000000004,岐阜県,大垣市,浅中公園総合グランド,アサナカコウエンソウゴウグランド,岐阜県大垣市浅中2-11-1,,35.315347,136.604561,1階事務所,(0584)89-7744,,6000020212024,大垣市,月火水木金土日,08:30,17:00,,有,https://www.ogaki-tairen.jp/?page_id=868,
212024,0000000005,岐阜県,大垣市,大垣市役所　本庁舎,オオガキシヤクショ　ホンチョウシャ,岐阜県大垣市丸の内2-29,,35.359722,136.612778,1階案内所,(0584)81-4111,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/,
212024,0000000006,岐阜県,大垣市,墨俣保健センター,スノマタホケンセンター,岐阜県大垣市墨俣町墨俣1141-1,,35.360180,136.682280,1階事務室,(0584)62-3112,,6000020212024,大垣市,月火水木金,08:30,17:15,祝祭日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/0000000950.html,
212024,0000000007,岐阜県,大垣市,大垣市情報工房,オオガキシジョウホウコウボウ,岐阜県大垣市小野4-35-10,,35.367672,136.641322,1階警備室,(0584)75-7000,,6000020212024,大垣市,火水木金土日,08:30,21:30,休館日は利用不可。【休館日】月曜日（休日を除く）、祝日の翌日（その日が土・日・月曜日の場合は次の火曜日）、年末年始（12月29日～1月3日）,有,https://www.johokobo.com/,
212024,0000000008,岐阜県,大垣市,大垣市保健センター,オオガキシホケンセンター,岐阜県大垣市東外側町2-24,,35.363971,136.614418,1階事務室,(0584)75-2322,,6000020212024,大垣市,月火水木金,08:30,17:15,祝祭日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/0000000950.html,
212024,0000000009,岐阜県,大垣市,急患医療センター,キュウカンイリョウセンター,岐阜県大垣市東外側町2-24,,35.363971,136.614418,1階受付,(0584)73-9090,,6000020212024,大垣市,日,09:00,17:00,祝日、年末年始（12月30日～1月3日）、8月15日は利用可。大垣まつりの日は利用不可。,有,https://www.city.ogaki.lg.jp/0000002473.html,
212024,0000000010,岐阜県,大垣市,大垣市民プール（夏季以外は浅中公園）,オオガキシミンプール,岐阜県大垣市新田町1-1,,35.345355,136.626446,1階事務所,(0584)89-3211,,6000020212024,大垣市,月火水木金土日,10:00,18:00,7・8月のみ利用可。,有,https://www.ogaki-tairen.jp/?page_id=716,
212024,0000000011,岐阜県,大垣市,大垣競輪場,オオガキケイリンジョウ,岐阜県大垣市早苗町1-1,,35.361367,136.628523,メインスタンド1階救護室,(0584)78-3185,,6000020212024,大垣市,,10:00,16:30,開催日のみ利用可。,有,https://www.ogakikeirin.com/,
212024,0000000012,岐阜県,大垣市,大垣市青年の家,オオガキシセイネンノイエ,岐阜県大垣市見取町1-13-1,,35.371544,136.613780,1階事務所,(0584)78-9308,,6000020212024,大垣市,月水木金土日,08:30,22:00,祝日の翌日、年末年始（12月29日～1月3日）は利用不可。,有,http://www.ogaki-tv.ne.jp/~ogaki-rec/contents/seinennoie/seinennoie.htm,
212024,0000000013,岐阜県,大垣市,大垣市中川地区センター,オオガキシナカガワチクセンター,岐阜県大垣市中川町4-150,,35.381669,136.619244,1階事務所,(0584)75-2575,,6000020212024,大垣市,月水木金土日,09:00,21:00,夜間利用がない場合は17:00まで。年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/0000010235.html,
212024,0000000014,岐阜県,大垣市,南部子育て支援センター,ナンブコソダテシエンセンター,岐阜県大垣市外花6-45,,35.331037,136.610207,1階南部サービスセンター,(0584)89-1232,,6000020212024,大垣市,月水木金土日,08:30,21:00,休館日は利用不可。【休館日】火曜日（祝日を除く）、年末年始（12月29日～1月3日）,有,https://www.ogaki-kosodate.net/soshiki/shiencenter/sisetu/4249.html,
212024,0000000015,岐阜県,大垣市,赤坂防災備蓄センター,アカサカボウサイビチクセンター,岐阜県大垣市昼飯町113-2,,35.385880,136.575681,1階ロビー,(0584)71-1579,,6000020212024,大垣市,月火水木金土,08:30,17:15,休館日は利用不可。【休館日】日曜日（祝日を除く）、年末年始（12月29日～1月3日）,有,,
212024,0000000016,岐阜県,大垣市,大垣市総合福祉会館,オオガキシソウゴウフクシカイカン,岐阜県大垣市馬場町124,,35.357361,136.612221,1階正面入口付近,(0584)78-8181,,6000020212024,大垣市,月火水木金土日,08:30,21:00,年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogakishakyo.or.jp/facility/,
212024,0000000017,岐阜県,大垣市,大垣市中川ふれあいセンター,オオガキシナカガワフレアイセンター,岐阜県大垣市中川町4-668-1,,35.382242,136.619444,1階事務室,(0584)82-8888,,6000020212024,大垣市,月火水金土日,08:30,21:00,祝日の翌日、年末年始（12月29日～1月3日）は利用不可。,有,https://ogaki-fukushi.jp/facility_detail.html?02-0000=0003&03-0000=0011,
212024,0000000018,岐阜県,大垣市,大垣市老人福祉センター,オオガキシロウジンフクシセンター,岐阜県大垣市寺内町4-94-1,,35.354247,136.613276,1階応接室,(0584)73-5002,,6000020212024,大垣市,月火水木金土,09:00,17:00,祝日（敬老の日は除く）、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogakishakyo.or.jp/oldcenter/,
212024,0000000019,岐阜県,大垣市,大垣市勤労者総合福祉センター,オオガキシキンロウシャソウゴウフクシセンター,岐阜県大垣市長松町847-95,,35.367548,136.565950,1階事務所,(0584)93-1100,,6000020212024,大垣市,月火水木金土日,08:45,17:15,年末年始（12月29日～1月3日）は利用不可。,有,http://www.ginet.or.jp/ogakisc/,
212024,0000000020,岐阜県,大垣市,大垣城ホール,オオガキジョウホール,岐阜県大垣市郭町2-53,,35.360485,136.616006,1階事務所,(0584)75-2665,,6000020212024,大垣市,火水木金土日,09:00,21:00,休館日は利用不可。【休館日】月曜日（その日が祝日にあたる場合はその翌日）、祝日の翌日（その日が日曜日にあたる場合はその翌日）、年末年始（12月29日～1月3日）,有,https://www.ogaki-tairen.jp/?page_id=923,
212024,0000000021,岐阜県,大垣市,武道館,ブドウカン,岐阜県大垣市米野町2-1-1,,35.334806,136.624887,1階事務所,(0584)88-2550,,6000020212024,大垣市,月水木金土日,09:00,21:00,休館日は利用不可。【休館日】火曜日（その日が祝祭日の場合はその翌日）、年末年始（12月29日～1月3日）,有,https://www.ogaki-tairen.jp/?page_id=917,
212024,0000000022,岐阜県,大垣市,大垣市民会館,オオガキシミンカイカン,岐阜県大垣市新田町1-2,,35.344708,136.626493,1階事務室,(0584)89-1111,,6000020212024,大垣市,月火木金土日,08:30,17:15,休館日は利用不可。【休館日】水曜日（その日が祝祭日にあたるときはその翌日）、祝日の翌日（その日が日曜日または水曜日ににあたるときはその翌日とし、その日が火曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/bunka/manage/shimin.html,
212024,0000000023,岐阜県,大垣市,上石津診療所,カイイシヅシンリョジョ,岐阜県大垣市上石津町上原1438,,35.284426,136.472810,1階診察室,(0584)45-2014,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/0000003833.html,
212024,0000000024,岐阜県,大垣市,墨俣さくら会館,スノマタサクラカイカン,岐阜県大垣市墨俣町上宿510-1,,35.358767,136.681576,1階事務室,(0584)62-3900,,6000020212024,大垣市,月火水木金土日,08:30,21:30,休館日（年末年始は除く）は17:15まで。年末年始（12月29日～1月3日）は利用不可。【休館日】月曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日にあたるときはその翌々日とし、その日が月曜日にあたるときはその翌日、その日が土曜日にあたるときはその翌週の火曜日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000002720.html,
212024,0000000025,岐阜県,大垣市,上石津保健センター,カミイシヅホケンセンター,岐阜県大垣市上石津町上原1349,,35.284090,136.472831,1階正面入口付近,(0584)45-2933,,6000020212024,大垣市,月火水木金,08:30,17:15,祝祭日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/0000000950.html,
212024,0000000026,岐阜県,大垣市,西部研修センター,セイブケンシュウセンター,岐阜県大垣市桧町357,,35.365176,136.580468,1階玄関ホール,(0584)92-2310,,6000020212024,大垣市,月火水金土日,08:30,17:15,休館日は利用不可。【休館日】木曜日、祝日の翌日（その日が日曜日または木曜日にあたるときはその翌日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000001196.html,
212024,0000000027,岐阜県,大垣市,上石津地域事務所,カミイシヅチイキジムショ,岐阜県大垣市上石津町上原1380,,35.282935,136.472523,1階教育事務所前通路,(0584)45-3111,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/0000002337.html,
212024,0000000028,岐阜県,大垣市,大垣市かみいしづ緑の村公園,オオガキシカミイシヅミドリノムラコウエン,岐阜県大垣市上石津町上多良前ヶ瀬入会1-1,,35.260414,136.471320,1階自然環境活用センター,(0584)45-2287,,6000020212024,大垣市,月火水木金土日,08:30,17:15,年末年始（12月29日～1月3日）は利用不可。,有,https://www.kamiishizu-midorinomura-park.com/,
212024,0000000029,岐阜県,大垣市,上石津総合体育館,カミイシヅソウゴウタイイクカン,岐阜県大垣市上石津町牧田1995,,35.336131,136.494797,1階事務所,(0584)46-3020,,6000020212024,大垣市,月水木金土日,09:00,21:30,休館日は利用不可。【休館日】火曜日（その日が祝祭日の場合はその翌日）、年末年始（12月29日～1月3日）,有,https://www.ogaki-tairen.jp/?page_id=941,
212024,0000000030,岐阜県,大垣市,日本昭和音楽村,ニホンショウワオンガクムラ,岐阜県大垣市上石津町下山2011,,35.243670,136.477030,1階管理事務所,(0584)45-3344,,6000020212024,大垣市,月火木金土日,09:00,16:30,休館日は利用不可。【休館日】水曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または水曜日にあたるときはその翌日とし、その日が火曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000002104.html,
212024,0000000031,岐阜県,大垣市,養老華園デイサービスセンター,ヨウロウカエンデイサービスセンター,岐阜県大垣市牧野町2-150-1,,35.384287,136.577770,1階デイルーム,(0584)71-4411,,6000020212024,大垣市,月火水木金土,08:30,17:15,年末年始（12月31日～1月3日）は利用不可。,有,https://ogaki-fukushi.jp/facility_detail.html?02-0000=0001&03-0000=0004,
212024,0000000032,岐阜県,大垣市,ケアハウスお勝山,ケアハウスオカチヤマ,岐阜県大垣市牧野町2-150-1,,35.384025,136.577748,3階職員室,(0584)71-3434,,6000020212024,大垣市,月火水木金土日,08:30,17:15,,有,https://ogaki-fukushi.jp/facility_detail.html?02-0000=0001&03-0000=0003,
212024,0000000033,岐阜県,大垣市,大垣市立興文小学校,オオガキシリツコウブンショウガッコウ,岐阜県大垣市西外側町1-34,,35.361575,136.611443,体育館1階玄関横トイレの東壁（外）,(0584)78-2336,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kousyo/index.html,
212024,0000000034,岐阜県,大垣市,大垣市立東小学校,オオガキシリツヒガシショウガッコウ,岐阜県大垣市三塚町1180,,35.363349,136.629106,体育館1階出入口（外）,(0584)78-2338,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/tousyo/index.html,
212024,0000000035,岐阜県,大垣市,大垣市立西小学校,オオガキシリツニシショウガッコウ,岐阜県大垣市久瀬川6-110,,35.358236,136.600754,南舎1階職員玄関前（外）,(0584)78-2339,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/nisisyo/index.html,
212024,0000000036,岐阜県,大垣市,大垣市立南小学校,オオガキシリツミナミショウガッコウ,岐阜県大垣市美和町1871,,35.352786,136.619334,1階職員室南入り口（外）,(0584)78-2513,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/nansyo/index.html,
212024,0000000037,岐阜県,大垣市,大垣市立北小学校,オオガキシリツキタショウガッコウ,岐阜県大垣市八島町2302,,35.374299,136.613773,体育館1階出入口（外）,(0584)78-2516,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kitasyo/index.html,
212024,0000000038,岐阜県,大垣市,大垣市立日新小学校,オオガキシリツニッシンショウガッコウ,岐阜県大垣市入方1-34,,35.332306,136.600496,1階西昇降口南入り口（外）,(0584)89-1015,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/nissin/index.html,
212024,0000000039,岐阜県,大垣市,大垣市立安井小学校,オオガキシリツヤスイショウガッコウ,岐阜県大垣市禾森1-1,,35.353391,136.626464,南舎1階西通路（外）東側,(0584)78-2762,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/yasui/index.html,
212024,0000000040,岐阜県,大垣市,大垣市立宇留生小学校,オオガキシリツウルウショウガッコウ,岐阜県大垣市熊野町1171,,35.374447,136.584359,南舎から北舎の1階通路西側（外）,(0584)91-1022,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/uruu/index.html,
212024,0000000041,岐阜県,大垣市,大垣市立静里小学校,オオガキシリツシズサトショウガッコウ,岐阜県大垣市久徳町423,,35.360080,136.589043,1階正面玄関（外）,(0584)91-1010,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/sizusyo/index.html,
212024,0000000042,岐阜県,大垣市,大垣市立綾里小学校,オオガキシリツアヤサトショウガッコウ,岐阜県大垣市綾野5-85,,35.343241,136.587698,南舎1階　正面玄関西　壁面（外）,(0584)91-1018,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/ayasato/index.html,
212024,0000000043,岐阜県,大垣市,大垣市立江東小学校,オオガキシリツエヒガシショウガッコウ,岐阜県大垣市内原3-135,,35.314170,136.614154,体育館1階渡り廊下（外）,(0584)89-3502,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/ehigasi/index.html,
212024,0000000044,岐阜県,大垣市,大垣市立川並小学校,オオガキシリツカワナミショウガッコウ,岐阜県大垣市馬の瀬町1500,,35.337511,136.638592,1階西　児童昇降口（外）,(0584)89-1011,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kawasyo/index.html,
212024,0000000045,岐阜県,大垣市,大垣市立中川小学校,オオガキシリツナカガワショウガッコウ,岐阜県大垣市中川町2-460,,35.384508,136.615576,1階保健室南側（外）,(0584)81-1016,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/nakasyo/index.html,
212024,0000000046,岐阜県,大垣市,大垣市立小野小学校,オオガキシリツコノショウガッコウ,岐阜県大垣市小野1-171,,35.370727,136.647374,体育館1階出入口（外）,(0584)81-1033,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kono/index.html,
212024,0000000047,岐阜県,大垣市,大垣市立荒崎小学校,オオガキシリツアラサキショウガッコウ,岐阜県大垣市長松町789,,35.364681,136.568921,南舎北舎をつなぐ1階通路の西側（外）,(0584)91-1039,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/arasaki/index.html,
212024,0000000048,岐阜県,大垣市,大垣市立赤坂小学校,オオガキシリツアカサカショウガッコウ,岐阜県大垣市赤坂新町1-49,,35.392653,136.589004,1階職員出入口（外）,(0584)71-0106,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/akasyo/index.html,
212024,0000000049,岐阜県,大垣市,大垣市立青墓小学校,オオガキシリツアオハカショウガッコウ,岐阜県大垣市青墓町1-787,,35.384577,136.562818,体育館から校舎への2階入口（外）,(0584)91-0064,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/aohaka/index.html,
212024,0000000050,岐阜県,大垣市,大垣市立牧田小学校,オオガキシリツマキダショウガッコウ,岐阜県大垣市上石津町牧田2672,,35.339230,136.496070,体育館1階出入口（外）,(0584)47-2004,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/makida/index.html,
212024,0000000051,岐阜県,大垣市,大垣市立一之瀬小学校,オオガキシリツイチノセショウガッコウ,岐阜県大垣市上石津町一之瀬1590,,35.316345,136.481918,児童昇降口から体育館への1階通路（外）,(0584)47-2326,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/ichinose/index.html,
212024,0000000052,岐阜県,大垣市,大垣市立多良小学校,オオガキシリツタラショウガッコウ,岐阜県大垣市上石津町宮38,,35.281641,136.463022,体育館1階出入口（外）,(0584)45-2619,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/tara/index.html,
212024,0000000053,岐阜県,大垣市,大垣市立時小学校,オオガキシリツトキショウガッコウ,岐阜県大垣市上石津町堂之上875,,35.247272,136.458335,体育館1階出入口（外）南側,(0584)45-3069,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/toki/index.html,
212024,0000000054,岐阜県,大垣市,大垣市立墨俣小学校1,オオガキシリツスノマタショウガッコウ1,岐阜県大垣市墨俣町墨俣242,,35.363326,136.684648,1階職員室（内）,(0584)62-5402,,6000020212024,大垣市,月火水木金,08:00,17:00,祝日、年末年始（12月29日～1月3日）は利用不可。,有,http://www.ogaki-city.ed.jp/sunomata/index.html,
212024,0000000055,岐阜県,大垣市,大垣市立墨俣小学校2,オオガキシリツスノマタショウガッコウ2,岐阜県大垣市墨俣町墨俣242,,35.363326,136.684648,体育館1階出入口（外）,(0584)62-5402,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/sunomata/index.html,
212024,0000000056,岐阜県,大垣市,大垣市立興文中学校,オオガキシリツコウブンチュウガッコウ,岐阜県大垣市西崎町1-82,,35.362535,136.607506,南舎1階南出入口（外）,(0584)78-3068,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kouchu/index.html,
212024,0000000057,岐阜県,大垣市,大垣市立東中学校,オオガキシリツヒガシチュウガッコウ,岐阜県大垣市三塚町1169,,35.363381,136.630969,中舎1階東渡り廊下のドア（外）,(0584)78-3329,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/touchu/index.html,
212024,0000000058,岐阜県,大垣市,大垣市立西中学校,オオガキシリツニシチュウガッコウ,岐阜県大垣市割田1-601-2,,35.342518,136.601327,体育1階館出入口（外）,(0584)89-1017,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/nisichu/index.html,
212024,0000000059,岐阜県,大垣市,大垣市立南中学校,オオガキシリツミナミチュウガッコウ,岐阜県大垣市南頬町4-141,,35.354002,136.619122,南舎グ1階ランド側出入口（外）,(0584)78-2337,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/nanchu/index.html,
212024,0000000060,岐阜県,大垣市,大垣市立北中学校,オオガキシリツキタチュウガッコウ,岐阜県大垣市八島町2290,,35.374307,136.615462,体育館1階出入口（南通路外）,(0584)78-3591,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kitachu/index.html,
212024,0000000061,岐阜県,大垣市,大垣市立江並中学校,オオガキシリツエナミチュウガッコウ,岐阜県大垣市外渕4-66,,35.327234,136.623145,体育館1階出入口（外）,(0584)89-1014,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/enami/index.html,
212024,0000000062,岐阜県,大垣市,大垣市立赤坂中学校,オオガキシリツアカサカチュウガッコウ,岐阜県大垣市赤坂町3421,,35.388626,136.578661,南舎1階通路を南へ出たところ（外）,(0584)71-0830,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/akachu/index.html,
212024,0000000063,岐阜県,大垣市,大垣市立西部中学校,オオガキシリツセイブチュウガッコウ,岐阜県大垣市荒川町337,,35.364542,136.578290,1階玄関（外　東側）,(0584)91-7189,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/seibu/index.html,
212024,0000000064,岐阜県,大垣市,大垣市立星和中学校,オオガキシリツセイワチュウガッコウ,岐阜県大垣市楽田町6-60,,35.384389,136.629782,体育館1階出入口（外）,(0584)75-2660,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/seiwa/index.html,
212024,0000000065,岐阜県,大垣市,大垣市立上石津中学校,オオガキシリツカミイシヅチュウガッコウ,岐阜県大垣市上石津町一之瀬100,,35.311838,136.478660,1階生徒玄関（外）,(0584)47-2024,,6000020212024,大垣市,月火水木金土日,,,学校開放時に利用可。,有,http://www.ogaki-city.ed.jp/kamichu/index.html,
212024,0000000066,岐阜県,大垣市,赤坂スポーツ公園,アカサカスポーツコウエン,岐阜県大垣市草道島町40-1,,35.400835,136.590661,管理棟1階事務所,(0584)71-5080,,6000020212024,大垣市,月火水木金土日,08:30,17:00,年末年始（12月31日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=882,
212024,0000000067,岐阜県,大垣市,北公園,キタコウエン,岐阜県大垣市八島町2247,,35.372860,136.613848,1階事務所,(0584)75-4544,,6000020212024,大垣市,月火水木金土日,08:30,17:00,年末年始（12月31日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=659,
212024,0000000068,岐阜県,大垣市,南公園,ミナミコウエン,岐阜県大垣市禾森町6-1468-4,,35.348687,136.618907,管理棟1階事務所,(0584)75-4543,,6000020212024,大垣市,月火水木金土日,06:00,21:00,雨天は17:00まで利用可。年末年始（12月31日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=792,
212024,0000000069,岐阜県,大垣市,勤労身体障害者等市民プール,キンロウシンタイショウガイシャトウシミンプール,岐阜県大垣市中ノ江3-1-3,,35.364425,136.642701,1階リハビリテーション室,(0584)74-5539,,6000020212024,大垣市,月火水木金土日,10:00,18:00,7・8月のみ利用可。,有,https://www.ogaki-tairen.jp/?page_id=825,
212024,0000000070,岐阜県,大垣市,大垣城,オオガキジョウ,岐阜県大垣市郭町2-52,,35.361932,136.615985,1階事務室,(0584)74-7875,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,http://www.ogakikanko.jp/spot/ogakijyo/,
212024,0000000071,岐阜県,大垣市,墨俣一夜城（大垣市墨俣歴史資料館）,スノマタイチヤジョウ（オオガキシスノマタレキシシリョウカン）,岐阜県大垣市墨俣町墨俣1742-1,,35.367184,136.687664,1階玄関ホール,(0584)62-3322,,6000020212024,大垣市,火水木金土日,09:00,17:00,休館日は利用不可。【休館日】月曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日にあたるときはその翌々日とし、その日が月曜日にあたるときはその翌日、その日が土曜日にあたるときはそのその翌週の火曜日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000000723.html,
212024,0000000072,岐阜県,大垣市,墨俣児童館,スノマタジドウカン,岐阜県大垣市墨俣町上宿483-1,,35.359144,136.682478,1階事務所,(0584)62-1533,,6000020212024,大垣市,火水木金土日,09:00,,4月～9月は18:00まで、10月～3月は17:00まで利用可。休館日は利用不可。【休館日】月曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日にあたるときを除き、月曜日にあたるときはその翌日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000001275.html,
212024,0000000073,岐阜県,大垣市,西南濃粗大廃棄物処理センター,セイナンノウソダイハイキブツショリセンター,岐阜県養老郡養老町有尾字下池,,35.255203,136.585612,1階ごみ処理施設プラットホーム,(0584)37-2103,,,,月火水木金,08:30,16:00,祝日、年末年始（12月29日～1月3日）は利用不可。,無,http://www.seinanno-sodai.jp/,
212024,0000000074,岐阜県,大垣市,大垣市墨俣地域事務所,オオガキシスノマタチイキジムショ,岐阜県大垣市墨俣町上宿473-1,,35.359733,136.681671,1階正面玄関,(0584)62-3111,,6000020212024,大垣市,月火水木金土日,,,月曜日は8:30～17:15、それ以外の曜日は、分館利用時間のみ利用可。,有,https://www.city.ogaki.lg.jp/0000002359.html,
212024,0000000075,岐阜県,大垣市,大垣市奥の細道むすびの地記念館,オオガキシオクノホソミチムスビノチキネンカン,岐阜県大垣市船町2-26-1,,35.355854,136.612229,1階ロビー,(0584)84-8430,,6000020212024,大垣市,月火水木金土日,09:00,17:00,年末年始（12月29日～1月3日）及び展示替えの場合は利用不可。,有,http://www.basho-ogaki.jp/index.html,
212024,0000000076,岐阜県,大垣市,西公園,ニシコウエン,岐阜県大垣市日の出町2-69-1,,35.358740,136.605495,1階事務所前,(0584)81-2886,,6000020212024,大垣市,月火水木金土日,06:00,21:00,年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=700,
212024,0000000077,岐阜県,大垣市,大垣市立かわなみ作業所,オオガキシリツカワナミサギョウジョ,岐阜県大垣市古宮町1536,,35.336785,136.636057,1階事務所,(0584)89-1021,,6000020212024,大垣市,月火水木金土,08:30,17:15,第1・3・5土曜日、祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogakishakyo.or.jp/kawanami/,
212024,0000000078,岐阜県,大垣市,大垣市上石津デイサービスセンター,オオガキシカミイシヅデイサービスセンター,岐阜県大垣市上石津町牧田4690-2,,35.323346,136.492367,1階受付,(0584)48-0061,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogakishakyo.or.jp/day-service/,
212024,0000000079,岐阜県,大垣市,大垣市浄化センター,オオガキシジョウカセンター,岐阜県大垣市築捨町3-140,,35.343421,136.618520,管理本館2階ロビー,(0584)89-1542,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/soshiki/10-4-0-0-0_2.html,
212024,0000000080,岐阜県,大垣市,牧野華園,マキノカエン,岐阜県大垣市牧野町2-150-1,,35.383775,136.577732,1階医務室,(0584)71-1683,,6000020212024,大垣市,月火水木金土日,00:00,23:59,,有,https://ogaki-fukushi.jp/facility_detail.html?02-0000=0006&03-0000=0014,
212024,0000000081,岐阜県,大垣市,柿の木荘,カキノキソウ,岐阜県大垣市古宮町397-1,,35.336853,136.635227,1階事務所,(0584)89-9500,,6000020212024,大垣市,月火水木金土日,00:00,23:59,,有,https://ogaki-fukushi.jp/facility_detail.html?02-0000=0005&03-0000=0013,
212024,0000000082,岐阜県,大垣市,墨俣老人福祉センター,スノマタロウジンフクシセンター,岐阜県大垣市墨俣町上宿451-1,,35.360113,136.681863,1階事務室,(0584)62-3116,,6000020212024,大垣市,月火水木金,09:00,17:00,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogakishakyo.or.jp/oldcenter/,
212024,0000000083,岐阜県,大垣市,若森会館,ワカモリカイカン,岐阜県大垣市南若森町2-20,,35.355337,136.601030,1階玄関中の壁,(0584)74-9450,,6000020212024,大垣市,月火水木金土,09:00,17:00,月曜日の午後、休館日は利用不可。【休館日】日曜日、祝日の翌日（その日が日曜日のときは、その翌日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000001198.html,
212024,0000000084,岐阜県,大垣市,大垣市クリーンセンター,オオガキシクリーンセンター,岐阜県大垣市米野町3-1-1,,35.330971,136.623580,工場棟3階中央制御室,(0584)89-4124,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/soshiki/6-4-0-0-0_2.html,
212024,0000000085,岐阜県,大垣市,南部給食センター,ナンブキュウショクセンター,岐阜県大垣市外野町3-13-1,,35.334204,136.610898,1階事務所,(0584)89-2033,,6000020212024,大垣市,月火水木金,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.city.ogaki.lg.jp/soshiki/13-24-0-0-0_1.html,
212024,0000000086,岐阜県,大垣市,大垣市墨俣デイサービスセンター,オオガキシスノマタデイサービスセンター,岐阜県大垣市墨俣町墨俣1141-1,,35.360309,136.682494,1階玄関,(0584)62-3184,,6000020212024,大垣市,月火水木金土,08:30,17:15,祝日、年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogakishakyo.or.jp/day-service/,
212024,0000000087,岐阜県,大垣市,キッズピアおおがき子育て支援センター,キッズピアオオガキコソダテシエンセンター,岐阜県大垣市宮町1-1,スイトアベニュー2階,35.365695,136.616522,2階交流サロン内受付,(0584)47-7200,,6000020212024,大垣市,火水木金土日,09:15,18:00,休館日は利用不可。【休館日】月曜日（祝日を除く）、年末年始（12月29日～1月3日）,有,https://www.ogaki-kosodate.net/soshiki/shiencenter/sisetu/3824.html,
212024,0000000088,岐阜県,大垣市,山村体験宿泊施設　奥養老,サンソンタイケンシュクハクシセツ　オクヨウロウ,岐阜県大垣市上石津町上多良前ヶ瀬入会1-1,,35.259097,136.471503,1階本館ロビー,(0584)45-2287,,6000020212024,大垣市,月火水木金土日,08:30,18:00,宿泊客がいる場合は8:00～23:00。年末年始（12月29日～1月3日）は利用不可。,有,https://www.kamiishizu-midorinomura-park.com/泊まる/,
212024,0000000089,岐阜県,大垣市,歴史民俗資料館,レキシミンゾクシリョウカン,岐阜県大垣市青野町1180-1,,35.385961,136.551979,1階事務所,(0584)91-5447,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000000686.html,
212024,0000000090,岐阜県,大垣市,輪中館,ワジュウカン,岐阜県大垣市入方2-1611-1,,35.327619,136.600373,1階事務所,(0584)89-9292,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000000609.html,
212024,0000000091,岐阜県,大垣市,郷土館,キョウドカン,岐阜県大垣市丸の内2-4,,35.361659,136.614460,1階事務所,(0584)75-1231,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000000590.html,
212024,0000000092,岐阜県,大垣市,金生山化石館,キンショウザンカセキカン,岐阜県大垣市赤坂町4527-19,,35.393566,136.578492,1階事務所,(0584)71-0950,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www.city.ogaki.lg.jp/0000000664.html,
212024,0000000093,岐阜県,大垣市,大垣市北公園陸上競技場,オオガキシキタコウエンリクジョウキョウギジョウ,岐阜県大垣市八島町2247,,35.372592,136.615214,管理棟1階事務所,(0584)75-4544,,6000020212024,大垣市,月火水木金土日,06:00,21:30,年末年始（12月29日～1月3日）は利用不可。,有,https://www.ogaki-tairen.jp/?page_id=659,
212024,0000000094,岐阜県,大垣市,スイトピアセンター　学習館1,オオガキシスイトピアセンター　ガクシュウカン1,岐阜県大垣市室本町5-51,,35.364111,136.607284,1階入り口受付カウンター,(0584)74-6050,,6000020212024,大垣市,月水木金土日,08:30,,休館日以外の8:30から行事終了まで利用可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/,
212024,0000000095,岐阜県,大垣市,スイトピアセンター　こどもサイエンスプラザ,オオガキシスイトピアセンター　コドモサイエンスプラザ,岐阜県大垣市室本町5-51,,35.364892,136.607187,1階事務所,(0584)74-6050,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/,
212024,0000000096,岐阜県,大垣市,スイトピアセンター　学習館2,オオガキシスイトピアセンター　ガクシュウカン2,岐阜県大垣市室本町5-51,,35.364111,136.607284,2階音楽堂入口,(0584)74-6050,,6000020212024,大垣市,月水木金土日,08:30,,休館日以外の8:30から行事終了まで利用可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/,
212024,0000000097,岐阜県,大垣市,スイトピアセンター　学習館3,オオガキシスイトピアセンター　ガクシュウカン3,岐阜県大垣市室本町5-51,,35.364111,136.607284,4階エレベータホール壁面,(0584)74-6050,,6000020212024,大垣市,月水木金土日,08:30,,休館日以外の8:30から行事終了まで利用可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/,
212024,0000000098,岐阜県,大垣市,スイトピアセンター　文化会館2,オオガキシスイトピアセンター　ブンカカイカン2,岐阜県大垣市室本町5-51,,35.364122,136.608273,3階エレベータ横　壁面,(0584)74-6050,,6000020212024,大垣市,月水木金土日,09:00,17:00,休館日は利用不可。【休館日】火曜日（その日が祝日にあたるときはその翌日）、祝日の翌日（その日が日曜日または火曜日にあたるときはその翌日とし、その日が月曜日または土曜日にあたるときはその翌々日）、年末年始（12月29日～1月3日）,有,https://www2.og-bunka.or.jp/,
212024,0000000099,岐阜県,大垣市,大垣市南地区センター,オオガキシミナミチクセンター,岐阜県大垣市南頬町1-74-1,,35.356590,136.622934,1階事務室,(0584)73-2874,,6000020212024,大垣市,月水木金土日,09:00,21:00,夜間利用がない場合は17:00まで。年末年始（12月29日～1月3日）は利用不可。,無,https://www.city.ogaki.lg.jp/0000003080.html,
212024,0000000100,岐阜県,大垣市,大垣市安井地区センター,オオガキシヤスイチクセンター,岐阜県大垣市東前3-10,,35.347522,136.634398,1階事務室,(0584)82-0688,,6000020212024,大垣市,月水木金土日,09:00,21:00,夜間利用がない場合は17:00まで。年末年始（12月29日～1月3日）は利用不可。,無,https://www.city.ogaki.lg.jp/0000003084.html,