�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,,
214019,0013000001,�򕌌�,�K��쒬,���їc����,�C�r���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬�O��1388,,,,,,0585-22-0420,,,,�K��쒬,1949-07-01,100,,,,,,,,,,
214019,0013000002,�򕌌�,�K��쒬,��܂ƁE���������c����,���}�g�E�L�^�K�^���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬�[��124,,,,,,0585-22-3120,,,,�K��쒬,2017-04-01,170,,,,,,,,,,
214019,0013000003,�򕌌�,�K��쒬,����݂��c����,�L���~�Y���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬����1329-1,,,,,,0585-22-0826,,,,�K��쒬,1960-05-01,45,,,,,,,,,,
214019,0013000004,�򕌌�,�K��쒬,�����ܗc����,�I�W�}���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬����548-2,,,,,,0585-22-1021,,,,�K��쒬,1956-12-01,100,,,,,,,,,,
214019,0013000005,�򕌌�,�K��쒬,���ɂ��ݗc����,�^�j�O�~���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬�J������1247-1,,,,,,0585-56-3011,,,,�K��쒬,1957-04-01,90,,,,,,,,,,
214019,0013000006,�򕌌�,�K��쒬,�������c����,�J�X�K���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬�t���썇1668-2,,,,,,0585-57-2319,,,,�K��쒬,1972-04-01,30,,,,,,,,,,
214019,0013000007,�򕌌�,�K��쒬,�����c����,�N�[���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬���Ë�710-1,,,,,,0585-54-2039,,,,�K��쒬,1968-04-01,,,,,,,,,�x����,,
214019,0013000008,�򕌌�,�K��쒬,���������c����,�T�J�E�`���E�W�G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S�K��쒬����L��166-2,,,,,,0585-53-2547,,,,�K��쒬,1969-04-01,,,,,,,,,�x����,,
214019,0013000009,�򕌌�,�K��쒬,�a���E�a�㎙�ۈ玺�u���т����v,�r���E�W�E�r���E�S�W�z�C�N�V�c�u�C�r�b�R�v,�a���ۈ�{��,�K��S�K��쒬�O��2547�Ԓn4,�K������a�@�{�ٓ�5�K,,,,,0585-21-1111,,,,,2014-04-01,3,,����,08:00,18:00,,,,�P��2000�~�i4���Ԉȓ�1000�~�j�A�v8�s���i�򕌎s�A��_�s�A����s�A�{���s�A�k�����A�_�˒��A�r�c���A��쒬�j,,
214019,0013000010,�򕌌�,�K��쒬,�K���q��Ďx���Z���^�[,�C�r�K���R�\�_�e�V�G���Z���^�[,�n��q��Ďx�����_,�K��S�K��쒬����193,,,,,,0585-23-1136,,0585-23-1967,,,,,,,,,,,,,,
214019,0013000011,�򕌌�,�K��쒬,�K�㏬�w�Z������ƒ닳��,�C�r�V���E�K�b�R�E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬�O��1332�Ԓn1,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�K��쒬���K�㏬�w�Z,,
214019,0013000012,�򕌌�,�K��쒬,��a���w�Z������ƒ닳��,���}�g�V���E�K�b�R�E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬�[��560�Ԓn,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�K��쒬����a���w�Z,,
214019,0013000013,�򕌌�,�K��쒬,�k�����w�Z������ƒ닳��,�L�^�J�^�V���E�K�b�R�E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬�k��1362�Ԓn4,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�K��쒬���k�����w�Z,,
214019,0013000014,�򕌌�,�K��쒬,�������w�Z������ƒ닳��,�V�~�Y�V���E�K�b�R�E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬����1527�Ԓn,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�K��쒬���������w�Z,,
214019,0013000015,�򕌌�,�K��쒬,�������w�Z������ƒ닳��,�R�W�}�V���E�K�b�R�E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬����139�Ԓn,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�K��쒬���������w�Z,,
214019,0013000016,�򕌌�,�K��쒬,�J�����w�Z������ƒ닳��,�^�j�O�~�V���E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬�J������265�Ԓn69,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�K��쒬���J�����w�Z,,
214019,0013000017,�򕌌�,�K��쒬,�t�����w�Z������ƒ닳��,�J�X�K�V���E�K�b�R�E�V�^���X�J�e�C�L���E�V�c,���ی㎙���N���u,�K��S�K��쒬�t���썇1677�Ԓn2,,,,,,,,,,,,,,,,,�����x�Ɠ��̂�,,,�Ώۊw�Z�F�K��쒬���t�����w�Z,,
214019,0013000018,�򕌌�,�K��쒬,�K��c�t��,�C�r���E�`�G��,�����c�t��,�K��S�K��쒬�O�֍���2113-2,,,,,,0585-22-6008,,0585-22-6506,,�w�Z�@�l���؊w��,1978-01-14,280,,,,,,,,,,
