﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,羽島市立足近小学校,ハシマシリツアジカショウガッコウ,岐阜県羽島市足近町７－６６－１,,35.34543,136.724194,7.2,058-391-3348,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,4575人（2㎡あたり1人）,足近町,http://www.city.hashima.lg.jp/0000008195.html,
2,羽島市立小熊小学校,ハシマシリツオグマショウガッコウ,岐阜県羽島市小熊町２－３６１－５,,35.349593,136.697972,6.7,058-391-3059,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,4056人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
3,羽島市立正木小学校,ハシマシリツマサキショウガッコウ,岐阜県羽島市正木町坂丸４－３,,35.330345,136.730282,7.2,058-392-5451,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,6633人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
4,羽島市立竹鼻小学校,ハシマシリツタケハナショウガッコウ,岐阜県羽島市竹鼻町１２９５－１,,35.327787,136.701222,6.2,058-392-3000,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,7046人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
5,羽島市立福寿小学校,ハシマシリツフクジュショウガッコウ,岐阜県羽島市福寿町本郷１０９６－１,,35.322982,136.686132,5.5,058-391-2382,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,3067人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
6,羽島市立中央小学校,ハシマシリツチュウオウショウガッコウ,岐阜県羽島市江吉良町１２７０,,35.311795,136.706277,6,058-392-4335,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,6341人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
7,羽島市立堀津小学校,ハシマシリツホッツショウガッコウ,岐阜県羽島市堀津町６１７－１,,35.301562,136.677445,6.7,058-398-3294,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,4774人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
8,羽島市立中島小学校,ハシマシリツナカシマショウガッコウ,岐阜県羽島市上中町沖２１００,,35.29046,136.699023,5.3,058-398-2973,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,4857人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
9,羽島市立桑原学園（旧小学校部分）,ハシマシリツクワバラガクエン,岐阜県羽島市桑原町八神３３１５－１,,35.266141,136.681245,3.9,058-398-8500,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,5530人（2㎡あたり1人）,桑原町,http://www.city.hashima.lg.jp/0000008195.html,
10,羽島市立羽島中学校,ハシマシリツハシマチュウガッコウ,岐阜県羽島市足近町７－４５５,,35.339458,136.721139,6.4,058-392-4433,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,9479人（2㎡あたり1人）,足近町,http://www.city.hashima.lg.jp/0000008195.html,
11,羽島市立竹鼻中学校,ハシマシリツタケハナショウガッコウ,岐阜県羽島市竹鼻町３１７６,,35.319696,136.70421,6.7,058-391-6147,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,5562人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
12,羽島市立中央中学校,ハシマシリツチュウオウチュウガッコウ,岐阜県羽島市竹鼻町飯柄５０５,,35.311153,136.715984,6.8,058-391-6180,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,8759人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
13,羽島市立中島中学校,ハシマシリツナカシマチュウガッコウ,岐阜県羽島市上中町沖１５９３,,35.296968,136.70012,5.2,058-398-3229,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,6129人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
14,羽島市立桑原学園（旧中学校部分）,ハシマシリツクワバラガクエン,岐阜県羽島市桑原町八神３３１５－１,,35.266141,136.681245,3.9,058-398-8500,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,5445人（2㎡あたり1人）,桑原町,http://www.city.hashima.lg.jp/0000008195.html,
15,防災ステーション,ボウサイステーション,岐阜県羽島市下中町石田７０１,,35.275079,136.698582,4.3,058-392-1111,,212091,岐阜県,羽島市,1,,,1,,1,1,,1,337人（2㎡あたり1人）,下中町,http://www.city.hashima.lg.jp/0000008195.html,
16,岐阜県立羽島特別支援学校,ギフケンリツハシマトクベツシエンガッコウ,岐阜県羽島市正木町大浦２３０-１,,35.325951,136.726277,6.1,058-392-8181,,212091,岐阜県,羽島市,1,,,1,,1,1,,,,正木町,http://www.city.hashima.lg.jp/0000008195.html,
17,岐阜県立羽島高等学校,ギフケンリツハシマコウトウガッコウ,岐阜県羽島市竹鼻町２００－２,,35.321399,136.697052,5.7,058-392-2500,,212091,岐阜県,羽島市,1,,,1,,1,1,,,7305人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
18,資源物ストックヤード,シゲンブツストックヤード,岐阜県羽島市堀津町須賀南２－２９,,35.304859,136.671309,6,058-397-1535,,212091,岐阜県,羽島市,,,,1,,1,,,,156人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
19,福寿地域交流センター,フクジュチイキコウリュウセンター,岐阜県羽島市福寿町本郷９０９－１,,35.321873,136.687551,5.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,1,,,88人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
20,勤労青少年ホーム,キンロウセイショウネンホーム,岐阜県羽島市竹鼻町８６,,35.319,136.703,6.5,058-392-1126,,212091,岐阜県,羽島市,,,,1,,,1,,,193人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
21,足近コミュニティセンター,アジカコミュニティセンター,岐阜県羽島市足近町７－６６－１,,35.344669,136.724143,7,058-391-3309,,212091,岐阜県,羽島市,,,,1,,1,1,,,86人（2㎡あたり1人）,足近町,http://www.city.hashima.lg.jp/0000008195.html,
22,小熊コミュニティセンター,オグマコミュニティセンター,岐阜県羽島市小熊町３－３９７－２,,35.347218,136.699314,6.7,058-391-3096,,212091,岐阜県,羽島市,,,,1,,1,1,,,88人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
23,正木コミュニティセンター,マサキコミュニティセンター,岐阜県羽島市正木町坂丸４－５４－２,,35.329173,136.731059,7.2,058-392-6655,,212091,岐阜県,羽島市,,,,1,,1,1,,,152人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
24,竹鼻コミュニティセンター,タケハナコミュニティセンター,岐阜県羽島市竹鼻町７３０,,35.323288,136.698515,5.6,058-391-3165,,212091,岐阜県,羽島市,,,,1,,1,,,,68人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
25,竹鼻南コミュニティセンター,タケハナミナミコミュニティセンター,岐阜県羽島市竹鼻町飯柄１３２４,,35.309382,136.715839,6,058-392-9654,,212091,岐阜県,羽島市,,,,1,,1,1,,,96人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
26,福寿コミュニティセンター,フクジュコミュニティセンター,岐阜県羽島市福寿町本郷９０９－２,,35.321696,136.687843,5.3,058-391-2267,,212091,岐阜県,羽島市,,,,1,,1,1,,,93人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
27,江吉良コミュニティセンター,エギラコミュニティセンター,岐阜県羽島市江吉良町５５８,,35.315219,136.696112,5.3,058-391-2314,,212091,岐阜県,羽島市,,,,1,,1,1,,,90人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
28,堀津コミュニティセンター,ホッツコミュニティセンター,岐阜県羽島市堀津町５９３－１,,35.302662,136.675428,5.1,058-398-2331,,212091,岐阜県,羽島市,,,,1,,1,1,,,55人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
29,上中コミュニティセンター,カミナカコミュニティセンター,岐阜県羽島市上中町沖１６９０,,35.296729,136.7009,5.1,058-398-2327,,212091,岐阜県,羽島市,,,,1,,1,1,,,86人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
30,はしまコミュニティセンター,ハシマコミュニティセンター,岐阜県羽島市下中町城屋敷３１８－１,,35.287545,136.703515,5.8,058-398-3204,,212091,岐阜県,羽島市,,,,1,,1,1,,,79人（2㎡あたり1人）,下中町,http://www.city.hashima.lg.jp/0000008195.html,
31,下中コミュニティセンター,シモナカコミュニティセンター,岐阜県羽島市下中町城屋敷３１８－１,,35.287536,136.703685,6,058-398-3204,,212091,岐阜県,羽島市,,,,1,,1,1,,,86人（2㎡あたり1人）,下中町,http://www.city.hashima.lg.jp/0000008195.html,
32,桑原コミュニティセンター,クワバラコミュニティセンター,岐阜県羽島市桑原町大須２－７０,,35.265337,136.678815,3.4,058-398-8100,,212091,岐阜県,羽島市,,,,1,,1,1,,,88人（2㎡あたり1人）,桑原町,http://www.city.hashima.lg.jp/0000008195.html,
33,市民会館,シミンカイカン,岐阜県羽島市福寿町浅平３－２５,,35.321412,136.693459,6.1,058-392-2222,,212091,岐阜県,羽島市,,,,1,,1,1,,,527人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
34,柔剣道道場,ジュウケンドウジョウ,岐阜県羽島市竹鼻町丸の内６－１６０,,35.328591,136.698079,6,058-393-4622,,212091,岐阜県,羽島市,,,,1,,1,1,,,362人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
35,文化センター（中央公民館）,ブンカセンター（チュウオウコウミンカン）,岐阜県羽島市竹鼻町丸の内６－７,,35.328681,136.697208,5.7,058-393-2231,,212091,岐阜県,羽島市,1,,,1,,1,1,,,896人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
36,歴史民俗資料館・映画資料館,レキシミンゾクシリョウカン・エイガシリョウカン,岐阜県羽島市竹鼻町２６２４－１,,35.324134,136.70212,7,058-391-2234,,212091,岐阜県,羽島市,,,,1,,,1,,,74人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
37,老人福祉センター,ロウジンフクシセンター,岐阜県羽島市竹鼻町丸の内６－１６０,,35.328934,136.69821,6.1,058-392-7163,,212091,岐阜県,羽島市,,,,1,,1,1,,,117人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
38,かんぽの宿岐阜羽島,カンポノヤドギフハシマ,岐阜県羽島市桑原町午南１０４１,,35.258292,136.682818,5.1,058-398-2631,,212091,岐阜県,羽島市,,,,1,,1,,,,7094人（2㎡あたり1人）,桑原町,http://www.city.hashima.lg.jp/0000008195.html,
39,環境プラント,カンキョウプラント,岐阜県羽島市桑原町西小藪３－１２２,,35.252459,136.663179,3.9,058-398-8226,,212091,岐阜県,羽島市,,,,1,,1,,,,43人（2㎡あたり1人）,桑原町,http://www.city.hashima.lg.jp/0000008195.html,
40,図書館,トショカン,岐阜県羽島市竹鼻町丸の内６－２,,35.328937,136.696556,6.8,058-392-2270,,212091,岐阜県,羽島市,,,,1,,1,1,,,51人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
41,運動公園,ウンドウコウエン,岐阜県羽島市正木町大浦６０２,,35.323266,136.727065,7,058-392-8708,,212091,岐阜県,羽島市,,,,1,,1,,,,20737人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
42,老人福祉センター羽島温泉,ロウジンフクシセンターハシマオンセン,岐阜県羽島市桑原町午南１０３８－１,,35.257364,136.683915,4.9,058-398-8868,,212091,岐阜県,羽島市,,,,1,,1,1,,,45人（2㎡あたり1人）,桑原町,http://www.city.hashima.lg.jp/0000008195.html,
43,はしま観光交流センター,ハシマカンコウコウリュウセンター,岐阜県羽島市竹鼻町２６１４,,35.324322,136.702119,7.1,058-322-2303,,212091,岐阜県,羽島市,,,,1,,1,,,,40人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
44,岐阜県立看護大学,ギフケンリツカンゴダイガク,岐阜県羽島市江吉良町３０４７－１,,35.306081,136.684999,5.7,058-397-2300,,212091,岐阜県,羽島市,,,,1,,1,1,,,6357人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
45,大仏公園,ダイブツコウエン,岐阜県羽島市竹鼻町２１５－1,,35.321451,136.70126,6,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1019人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
46,駅前公園,エキマエコウエン,岐阜県羽島市福寿町浅平１－６９,,35.316931,136.686155,4.6,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,826人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
47,蒲池公園,カマチコウエン,岐阜県羽島市竹鼻町２７,,35.321358,136.695354,5.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,599人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
48,千代田公園,チヨダコウエン,岐阜県羽島市福寿町浅平２－４１,,35.31887,136.686358,5.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1269人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
49,出須賀公園,デスカコウエン,岐阜県羽島市舟橋町出須賀４－５７,,35.310004,136.681636,4.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1654人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
50,外粟野公園,ソトアワノコウエン,岐阜県羽島市小熊町外粟野２－２４,,35.341655,136.694898,7.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1261人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
51,外うら東公園,ソトウラヒガシコウエン,岐阜県羽島市福寿町間島６－５３,,35.334856,136.69951,6.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1260人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
52,間島西公園,マジマニシコウエン,岐阜県羽島市福寿町間島４－３０,,35.332279,136.695032,5.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1298人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
53,宮西公園,ミヤニシコウエン,岐阜県羽島市小熊町島２－１３９,,35.332326,136.704867,6.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,697人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
54,須賀東山公園,スカヒガシヤマコウエン,岐阜県羽島市堀津町須賀北１－５０,,35.306848,136.679306,5.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,901人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
55,内粟野公園,ウチアワノコウエン,岐阜県羽島市小熊町内粟野４－５０,,35.339464,136.696853,6.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,878人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
56,天王第二公園,テンノウダイニコウエン,岐阜県羽島市小熊町天王３－５２,,35.337006,136.694832,6.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1455人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
57,南扇公園,ミナミオウギコウエン,岐阜県羽島市舟橋町出須賀２－７３,,35.309755,136.68372,4.9,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,506人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
58,浅平東公園,アサヒラヒガシコウエン,岐阜県羽島市福寿町浅平３－２６,,35.320736,136.693098,6.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1082人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
59,大西公園,オオニシコウエン,岐阜県羽島市竹鼻町丸の内１－２０,,35.323911,136.697135,5.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,628人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
60,横手公園,ヨコテコウエン,岐阜県羽島市堀津町横手３－５,,35.312314,136.670785,5.9,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1192人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
61,足近新田公園,アジカシンデンコウエン,岐阜県羽島市新生町１－６５,,35.330173,136.70594,6.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,377人（2㎡あたり1人）,新生町,http://www.city.hashima.lg.jp/0000008195.html,
62,島第一公園,シマダイイチコウエン,岐阜県羽島市小熊町島３－７０,,35.336186,136.707309,5.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1649人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
63,神楽公園,カグラコウエン,岐阜県羽島市竹鼻町神楽１５,,35.329568,136.703808,6.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,581人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
64,島第二公園,シマダイニコウエン,岐阜県羽島市小熊町島１－１１２,,35.331604,136.706744,6.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,708人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
65,外うら西公園,ソトウラニシコウエン,岐阜県羽島市福寿町間島３－１２３,,35.336516,136.695721,6.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,681人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
66,間島東公園,マジマヒガシコウエン,岐阜県羽島市福寿町間島９－４３,,35.331961,136.698655,6.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1360人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
67,健康の森善意公園,ケンコウノモリゼンイコウエン,岐阜県羽島市堀津町４６,,35.290144,136.676737,4.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,590人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
68,須賀中公園,スカナカコウエン,岐阜県羽島市堀津町須賀中６６,,35.308002,136.674006,5.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,786人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
69,須賀西公園,スカニシコウエン,岐阜県羽島市堀津町須賀西３０,,35.308105,136.6702,5.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,726人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
70,須賀南公園,スカミナミコウエン,岐阜県羽島市堀津町須賀南１－７１,,35.304603,136.672277,5.4,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,3196人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
71,島第三公園,スカダイサンコウエン,岐阜県羽島市小熊町島５－６５,,35.334404,136.709997,6.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1155人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
72,平方第二公園,ヒラカタダイニコウエン,岐阜県羽島市福寿町平方５－１３,,35.314335,136.681106,4.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,2388人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
73,天王第一公園,テンノウダイイチコウエン,岐阜県羽島市小熊町内粟野１－４６,,35.339789,136.692868,6.6,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1164人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
74,江吉良公園,エギラコウエン,岐阜県羽島市江吉良町８７２,,35.316141,136.700838,5.6,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,187人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
75,前谷公園,マエタニコウエン,岐阜県羽島市堀津町前谷１０４,,35.304835,136.675959,5.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1427人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
76,正木中畑公園,マサキナカハタコウエン,岐阜県羽島市正木町須賀２０７８－２１,,35.333076,136.722553,7.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,284人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
77,横手東公園,ヨコテヒガシコウエン,岐阜県羽島市堀津町横手１－２８,,35.310832,136.675446,6.4,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1520人（2㎡あたり1人）,堀津町,http://www.city.hashima.lg.jp/0000008195.html,
78,下山さくら公園,シモヤマサクラコウエン,岐阜県羽島市小熊町３－７６９－９,,35.345868,136.696372,5.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,79人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
79,新井さくら公園,アライサクラコウエン,岐阜県羽島市正木町新井６８５－２０,,35.316343,136.721188,6.4,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,60人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
80,川口第一公園,カワグチダイイチコウエン,岐阜県羽島市小熊町川口１－４１,,35.336479,136.700097,6.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,300人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
81,間島北公園,マジマキダコウエン,岐阜県羽島市福寿町間島１－１１７,,35.332967,136.691392,6.9,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1000人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
82,消防南公園,ショウボウミナミコウエン,岐阜県羽島市竹鼻町丸の内９－７,,35.326401,136.694155,5.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1115人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
83,長間公園,ナガマコウエン,岐阜県羽島市上中町長間４１８－１,,35.302185,136.703612,5.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1560人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
84,一色公園,イッシクコウエン,岐阜県羽島市上中町一色６５７,,35.295514,136.706902,5.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,529人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
85,下中公園,シモナカコウエン,岐阜県羽島市下中町城屋敷３０７－１,,35.287,136.704987,6.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,285人（2㎡あたり1人）,下中町,http://www.city.hashima.lg.jp/0000008195.html,
86,西須賀公園,ニシスカコウエン,岐阜県羽島市竹鼻町１１７８－３,,35.329352,136.692205,6.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,75人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
87,舟橋公園,フナバシコウエン,岐阜県羽島市舟橋町宮北２－３７,,35.318255,136.690371,5.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,922人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
88,長間ﾎﾟｹｯﾄﾊﾟｰｸ,ナガマポケットパーク,岐阜県羽島市上中町長間９４３－１１,,35.30492,136.706876,5.8,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,273人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
89,川口ﾎﾟｹｯﾄﾊﾟｰｸ,カワグチポケットパーク,岐阜県羽島市小熊町川口前３９４－４,,35.335644,136.700759,6.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,35人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
90,川口公園,カワグチコウエン,岐阜県羽島市小熊町川口前３９２,,35.335394,136.70094,6.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,272人（2㎡あたり1人）,小熊町,http://www.city.hashima.lg.jp/0000008195.html,
91,舟橋北公園,フナバシキタコウエン,岐阜県羽島市舟橋町３－９１,,35.312532,136.688687,4.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1628人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
92,宮浦公園,ミヤウラコウエン,岐阜県羽島市舟橋町宮北７－５４,,35.315138,136.689601,5.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,594人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
93,舟橋東公園,フナバシヒガシコウエン,岐阜県羽島市舟橋町５－１１７,,35.310014,136.6919,4.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,998人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
94,舟橋西公園,フナバシニシコウエン,岐阜県羽島市舟橋町１－５３,,35.313557,136.684695,4.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1074人（2㎡あたり1人）,舟橋町,http://www.city.hashima.lg.jp/0000008195.html,
95,江中公園,エナカコウエン,岐阜県羽島市江吉良町２１０７,,35.311539,136.693742,4.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,544人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
96,平方第一公園,ヒラカタダイイチコウエン,岐阜県羽島市福寿町平方１０－３９,,35.316862,136.679482,5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,5456人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
97,市民の森羽島公園,シミンノモリハシマコウエン,岐阜県羽島市竹鼻町丸の内６－１,,35.327622,136.696758,6.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,10112人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
98,羽島中央公園,ハシマチュウオウコウエン,岐阜県羽島市江吉良町６０５－１,,35.314276,136.693143,5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,8203人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
99,平成ﾊﾟｰｸ,ヘイセイパーク,岐阜県羽島市竹鼻町狐穴３００４－３,,35.324372,136.704406,6.6,058-392-1111,,212091,岐阜県,羽島市,,,,1,,,,,,110人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
100,中央中ﾎﾟｹｯﾄﾊﾟｰｸ,チュウオウチュウポケットパーク,岐阜県羽島市竹鼻町飯柄５０５－３,,35.309718,136.714822,6.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,170人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
101,浅平公園,アサヒラコウエン,岐阜県羽島市福寿町本郷６６４－６,,35.321016,136.68864,5.4,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,2099人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
102,本郷公園,ホンゴウコウエン,岐阜県羽島市福寿町本郷４２５－４,,35.321509,136.683727,4.2,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1386人（2㎡あたり1人）,福寿町,http://www.city.hashima.lg.jp/0000008195.html,
103,西的場緑地,ニシマトバリョクチ,岐阜県羽島市竹鼻町１０３６－１,,35.325639,136.692125,5.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,1728人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
104,市場公園,イチバコウエン,岐阜県羽島市足近町市場４２６－２５,,35.345698,136.740806,8.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,75人（2㎡あたり1人）,足近町,http://www.city.hashima.lg.jp/0000008195.html,
105,須賀本村公園,スカホンムラコウエン,岐阜県羽島市正木町須賀本村４０－４,,35.319,136.703,7.4,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,88人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
106,大浦東公園,オオウラヒガシコウエン,岐阜県羽島市正木町大浦３６０３－９,,35.322151,136.733237,9,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,192人（2㎡あたり1人）,正木町,http://www.city.hashima.lg.jp/0000008195.html,
107,蜂尻南公園,ハチジリミナミコウエン,岐阜県羽島市竹鼻町蜂尻３７０－１７,,35.305817,136.712803,6.7,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,75人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
108,蜂尻北公園,ハチジリキタコウエン,岐阜県羽島市竹鼻町蜂尻２２０－２２,,35.308183,136.71605,6.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,65人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
109,江吉良東公園,エギラヒガシコウエン,岐阜県羽島市江吉良町１０７９－１３,,35.312215,136.709172,6.5,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,75人（2㎡あたり1人）,江吉良町,http://www.city.hashima.lg.jp/0000008195.html,
110,長間北公園,ナガマキタコウエン,岐阜県羽島市上中町長間８８－１,,35.306419,136.709265,6.3,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,138人（2㎡あたり1人）,上中町,http://www.city.hashima.lg.jp/0000008195.html,
111,蜂尻西公園,ハチジリニシコウエン,岐阜県羽島市竹鼻町蜂尻４２６－１,,35.307242,136.710403,7.1,058-392-1111,,212091,岐阜県,羽島市,,,,1,,1,,,,78人（2㎡あたり1人）,竹鼻町,http://www.city.hashima.lg.jp/0000008195.html,
