1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212172,1,�򕌌�,��ˎs,�͍���������,�J���C�`���E�R�E�~���J��,,1307,�򕌌���ˎs�͍����p��247-1,,36.304229,137.103621,0577-65-2385,,6.00002E+12,��ˎs,,,,,,,,
212172,2,�򕌌�,��ˎs,�喳��n�������,�I�I���J���`�N�R�E�~���J��,,1307,�򕌌���ˎs�{�쒬�喳��106,,36.295737,137.11703,0577-65-2824,,6.00002E+12,��ˎs,,,,,,,,
212172,3,�򕌌�,��ˎs,�{�쒬������,�~���K���`���E�R�E�~���J��,,1307,�򕌌���ˎs�{�쒬��49-4,,36.328538,137.1406,0577-63-2311,,6.00002E+12,��ˎs,,,,,,,,
212172,4,�򕌌�,��ˎs,�Ð쒬������,�t���J���`���E�R�E�~���J��,,1307,�򕌌���ˎs�Ð쒬��{2-1-66,,36.238553,137.189124,0577-73-6115,,6.00002E+12,��ˎs,�ΐ��؋��y��,8:30,22:00,,,,,
212172,5,�򕌌�,��ˎs,�_����������,�J�~�I�J�`���E�R�E�~���J��,,1307,�򕌌���ˎs�_��������378,,36.332132,137.302005,0578-82-1271,,6.00002E+12,��ˎs,�ΐ��؋��y��,8:30,22:00,,,,,
212172,6,�򕌌�,��ˎs,��ˎs�Ð쒬���̏���������,�q�_�V�t���J���`���E�`���m�}�c�o���R�E�~���J��,,1307,�򕌌���ˎs�Ð쒬����3-7-13,,36.230863,137.183432,0577-73-2715,,6.00002E+12,��ˎs,,,,,,,http://www.city.hida.gifu.jp/,
212172,7,�򕌌�,��ˎs,��ˎs����,�q�_�V���N�V��,,1302,�򕌌���ˎs�Ð쒬�{��2-22,,36.23819,137.186127,0577-73-2111,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,http://www.city.hida.gifu.jp/,
212172,8,�򕌌�,��ˎs,��ˎs�͍��U��������,�q�_�V�J���C�V���R�E�W���V��,,1304,�򕌌���ˎs�͍����p��223-1,,36.304089,137.103984,0577-65-2221,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,http://www.city.hida.gifu.jp/,
212172,9,�򕌌�,��ˎs,��ˎs�{��U��������,�q�_�V�~���K���V���R�E�W���V��,,1304,�򕌌���ˎs�{�쒬��50-1,,36.328581,137.140791,0577-63-2311,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,http://www.city.hida.gifu.jp/,
212172,10,�򕌌�,��ˎs,��ˎs�_���U��������,�q�_�V�J�~�I�J�V���R�E�W���V��,,1304,�򕌌���ˎs�_��������378,,36.331933,137.301391,0578-82-2250,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,http://www.city.hida.gifu.jp/,
212172,11,�򕌌�,��ˎs,�͍����w�Z,�J���C�V���E�K�b�R�E,,1503,�򕌌���ˎs�͍����p��91-2,,36.306492,137.106913,0577-65-2019,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/kawaisho/,
212172,12,�򕌌�,��ˎs,�Ð쏬�w�Z,�t���J���V���E�K�b�R�E,,1503,�򕌌���ˎs�Ð쒬�Ќ���8-35,,36.233979,137.192439,0577-73-2614,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/furukawasho/htdocs/,
212172,13,�򕌌�,��ˎs,�Ð쐼���w�Z,�t���J���j�V�V���E�K�b�R�E,,1503,�򕌌���ˎs�Ð쒬����510,,36.253766,137.157943,0577-73-2229,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/furunishisho/htdocs/,
212172,14,�򕌌�,��ˎs,�{�쏬�w�Z,�~���K���V���E�K�b�R�E,,1503,�򕌌���ˎs�{�쒬��258,,36.328305,137.138982,0577-63-2012,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/miyagawasho/htdocs/,
212172,15,�򕌌�,��ˎs,�R�V�����w�Z,���}�m�����V���E�K�b�R�E,,1503,�򕌌���ˎs�_�����X��1649-3,,36.377787,137.371598,0578-82-5545,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/yamanomura/htdocs/,
212172,16,�򕌌�,��ˎs,�_�����w�Z,�J�~�I�J�V���E�K�b�R�E,,1503,�򕌌���ˎs�_�����D��225,,36.329869,137.296802,0578-82-1272,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/kamiokasho/htdocs/,
212172,17,�򕌌�,��ˎs,�Ð���h���k����,�t���J���V���E�{�E�V���L�^�u���V��,,1215,�򕌌���ˎs�{�쒬���E267-1,,36.334267,137.149186,0577-63-2099,,6.00002E+12,��ˎs,,,,,,,,
212172,18,�򕌌�,��ˎs,��ˎs���h�{��,�q�_�V�V���E�{�E�z���u,,1214,�򕌌���ˎs�Ð쒬����251-1,,36.234529,137.177456,0577-73-0119,,6.00002E+12,��ˎs,,,,,,,,
212172,19,�򕌌�,��ˎs,�Ð���h��,�t���J���V���E�{�E�V��,,1214,�򕌌���ˎs�Ð쒬����251-1,,36.234529,137.177456,0577-73-0119,,6.00002E+12,��ˎs,,,,,,,,
212172,20,�򕌌�,��ˎs,�_�����h��,�J�~�I�J�V���E�{�E�V��,,1214,�򕌌���ˎs�_�����D��2142-2,,36.337311,137.295778,0578-82-1119,,6.00002E+12,��ˎs,,,,,,,,
212172,21,�򕌌�,��ˎs,��ˎs�}����,�q�_�V�g�V���J��,,1512,�򕌌���ˎs�Ð쒬�{��2-22,,36.238092,137.185333,0577-73-5600,,6.00002E+12,��ˎs,�ΐ��؋��y��,9:00,20:00,,,,http://hida-lib.jp/index.asp,
212172,22,�򕌌�,��ˎs,��ˎs�_���}����,�q�_�V�J�~�I�J�g�V���J��,,1512,�򕌌���ˎs�_��������378,,36.332042,137.301394,0578-82-1764,,6.00002E+12,��ˎs,�ΐ��؋��y��,9:00,20:00,,,,http://hida-lib.jp/index.asp,
212172,23,�򕌌�,��ˎs,�R�V�����w�Z,���}�m�����`���E�K�b�R�E,,1504,�򕌌���ˎs�_�����X��1649-3,,36.377787,137.371598,0578-82-5545,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/yamanomura/htdocs/,
212172,24,�򕌌�,��ˎs,�_�����w�Z,�J�~�I�J�`���E�K�b�R�E,,1504,�򕌌���ˎs�_�������P�u1,,36.328986,137.303436,0578-82-1164,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/kamiokachu/htdocs/,
212172,25,�򕌌�,��ˎs,�Ð쒆�w�Z,�t���J���`���E�K�b�R�E,,1504,�򕌌���ˎs�Ð쒬����100,,36.244753,137.174339,0577-73-2334,,6.00002E+12,��ˎs,,,,,,,http://www.school-hida.jp/furukawachu/htdocs/,
212172,26,�򕌌�,��ˎs,�j�Ձ@�]�n���ِՌ���,�V�Z�L�@�G�}�V���J�^�A�g�R�E�G��,,803,�򕌌���ˎs�_�����a573-�P,,36.326549,137.309595,0578-82-6001,,6.00002E+12,��ˎs,���ΐ��؋��y��,10:00,16:00,,,,http://www.hida-kankou.jp/spot/3172/,
212172,27,�򕌌�,��ˎs,�������y�فi�_����j,�^�J�n���L���E�h�J��,,803,�򕌌���ˎs�_�����郖�u1,,36.329724,137.302794,0578-82-0253,,6.00002E+12,��ˎs,���ΐ��؋��y��,9:00,16:30,,,,http://www.hida-kankou.jp/spot/3171/,
212172,28,�򕌌�,��ˎs,��˂̎R����,�q�_�m�T���V���E�J��,,803,�򕌌���ˎs�Ð쒬��{2-1-56,,36.237231,137.191139,0577-73-3288,,6.00002E+12,��ˎs,�ΐ��؋��y��,9:00,22:00,,,,http://gakuen.gifu-net.ed.jp/~contents/virtualmuseum/sanpo/18/index.htm,
212172,29,�򕌌�,��ˎs,��˂݂₪��l�Ö�����,�q�_�~���K���R�E�R�~���]�N�J��,,803,�򕌌���ˎs�{�쒬����104-1,,36.390776,137.183873,0577-63-2311,,6.00002E+12,��ˎs,���ΐ��؋�,9:00,17:00,,,,,
212172,30,�򕌌�,��ˎs,��ˎs���p��,�q�_�V�r�W���c�J��,,802,�򕌌���ˎs�Ð쒬��{2-1-58,,36.238069,137.190118,0577-73-3288,,6.00002E+12,��ˎs,�ΐ��؋��y��,9:00,17:00,,,,,
212172,31,�򕌌�,��ˎs,�D�Í�,�t�i�c�U,,1399,�򕌌���ˎs�_�����D��1130-1,,36.333927,137.298704,0578-83-0151,,,,�����؋��y��,9:00,21:30,,,,http://www.funatuza.com,
212172,32,�򕌌�,��ˎs,��ˎs�F���,�q�_�V���E�Z�c�J��,,1399,�򕌌���ˎs�͍�����z2877-1,,36.24954,137.089323,0577-65-2323,,6.00002E+12,��ˎs,���ΐ����y��,9:00,22:00,,,,,
212172,33,�򕌌�,��ˎs,��ˎs�����𗬃Z���^�[,�q�_�V�u���J�R�E�����E�Z���^�[,,1016,�򕌌���ˎs�Ð쒬��{2-1-63,,36.237962,137.188481,0577-73-0180,,,,�ΐ��؋��y��,8:30,22:00,,,,http://www.kouryu-c.com,
212172,34,�򕌌�,��ˎs,��˂̏�������,�q�_�m�^�N�~�u���J�J��,,1399,�򕌌���ˎs�Ð쒬��V��10-1,,36.236097,137.185602,0577-73-3321,,6.00002E+12,��ˎs,���ΐ����y��,9:00,17:00,,,,http://www.national-trust.or.jp/heritagecenter/furukawa/furukawa.htm,
212172,35,�򕌌�,��ˎs,��ˎs�Ð쒬�ی��Z���^�[,�q�_�V�t���J���`���E�z�P���Z���^�[,,1499,�򕌌���ˎs�Ð쒬��{2-1-60,,36.237419,137.189367,0577-73-2948,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,,
212172,36,�򕌌�,��ˎs,��ˎs�͍����ی��Z���^�[,�q�_�V�J���C�`���E�z�P���Z���^�[,,1499,�򕌌���ˎs�͍����p��318,,36.303797,137.101247,0577-65-2382,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,,
212172,37,�򕌌�,��ˎs,��ˎs�{�쒬�ی��Z���^�[,�q�_�V�~���J���`���E�z�P���Z���^�[,,1499,�򕌌���ˎs�{�쒬���28-2,,36.32752,137.137846,0577-63-2063,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,,
212172,38,�򕌌�,��ˎs,��ˎs�_�����ی��Z���^�[,�q�_�V�J�~�I�J�`���E�z�P���Z���^�[,,1499,�򕌌���ˎs�_�����D��2122-4,,36.336652,137.296189,0578-82-2233,,6.00002E+12,��ˎs,���ΐ��؋�,8:30,17:15,,,,,
212172,39,�򕌌�,��ˎs,�{��ۈ牀,�~���M�z�C�N�G��,,1402,�򕌌���ˎs�Ð쒬�h2����11-12,,36.241772,137.179289,0577-73-2015,,6.00002E+12,��ˎs,���ΐ��؋��y,7:30,18:30,,,,,
212172,40,�򕌌�,��ˎs,�͍��ۈ牀,�J���C�z�C�N�G��,,1402,�򕌌���ˎs�͍����p��974-2,,36.305651,137.099714,0577-65-2136,,6.00002E+12,��ˎs,���ΐ��؋��y,7:30,18:30,,,,,
212172,41,�򕌌�,��ˎs,�{��ۈ牀,�~���K���z�C�N�G��,,1402,�򕌌���ˎs�{�쒬���30-2,,36.327473,137.138433,0577-63-2070,,6.00002E+12,��ˎs,,,,,,,,
212172,42,�򕌌�,��ˎs,���ۈ牀,�A�T�q�z�C�N�G��,,1402,�򕌌���ˎs�_�����a979,,36.324214,137.308993,0578-82-1275,,6.00002E+12,��ˎs,���ΐ��؋��y,7:30,18:30,,,,,
212172,43,�򕌌�,��ˎs,�R�V���ۈ牀,���}�m�����z�C�N�G��,,1402,�򕌌���ˎs�_�����X��1649-1,,36.377832,137.371987,0578-82-5546,,6.00002E+12,��ˎs,���ΐ��؋��y,7:30,18:30,,,,,
212172,44,�򕌌�,��ˎs,�Ð�q��Ďx���Z���^�[,�t���J���R�\�_�e�V�G���Z���^�[,,1499,�򕌌���ˎs�Ð쒬��{2-1-60,,36.237419,137.189367,0577-73-6901,,6.00002E+12,��ˎs,���ΐ��؋�,9:00,15:30,��2.4�y�j�@9:00�`11:30,,,,
212172,45,�򕌌�,��ˎs,�_���q��Ďx���Z���^�[,�J�~�I�J�R�\�_�e�V�G���Z���^�[,,1499,�򕌌���ˎs�_��������328-1,,36.332335,137.302632,0578-82-4466,,6.00002E+12,��ˎs,���ΐ��؋�,9:00,15:30,��1.3�y�j�@9:00�`11:30,,,,
212172,46,�򕌌�,��ˎs,�͍��E�{��q��Ďx���Z���^�[,�J���C�E�~���K���R�\�_�e�V�G���Z���^�[,,1499,�򕌌���ˎs�͍����p��974-2,,36.305651,137.099714,0577-65-2136,,6.00002E+12,��ˎs,���ΐ��؋�,9:00,15:30,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
