�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
213616,0002000001,�򕌌�,���䒬,�a�c���ȁE�ݒ���,���_�i�C�J�E�C�`���E�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���˂X�O�R�|�V,,,,0584-23-2828,,,,��Ö@�l�Вc���S��,2112400565,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000002,�򕌌�,���䒬,�È��@,�t���C�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�P�O�Q�|�P,,,,0584-22-0031,,,,�È�G�F,2112400599,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000003,�򕌌�,���䒬,��Ö@�l���c��@,�C�����E�z�E�W�����X�_�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬��Ύ�����V�W�Q�|�P,,,,0584-22-3153,,,,��Ö@�l���c��@,2112400607,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000004,�򕌌�,���䒬,�s�j��@,�t���C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{��P�U�V�S�|�P,,,,0584-22-0126,,,,�s�j�`�V,2112400623,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000005,�򕌌�,���䒬,�͂��������ȃN���j�b�N,�n�N�A�C�i�C�J�N���j�b�N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�Q�|�Q�R�|�P,,,,0584-24-1265,,,,����E���ʈ�Ö@�l������,2112400656,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000006,�򕌌�,���䒬,������Ȉ�@,�^�K�i�C�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���P�T�R�X,,,,0584-22-0107,,,,����^,2112400664,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000007,�򕌌�,���䒬,���c��Ȑ���f�Ï�,�n���_�K���J�^���C�V�������E�W��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�R�|�R�R,,,,0584-24-1181,,,,��Ö@�l�Řa��,2112400672,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000008,�򕌌�,���䒬,��܂����L�b�Y�N���j�b�N,���}�U�L�L�b�Y�N���j�b�N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�Q�|�R�O,,,,0584-23-0577,,,,�R�菼�F,2112400680,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000009,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Q�Q�P�O�|�S�Q,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2112400698,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000010,�򕌌�,���䒬,�Ð��@,�t���J���C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬��c�P�W�R�U�̂P�R,,,,0584-22-0811,,,,�Ð�^,2112400714,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000011,�򕌌�,���䒬,�Ǘю���,�L���E�����V�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�T�U�R�|�P,,,,0584-23-1588,,,,�Ǘю���,2132400306,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000012,�򕌌�,���䒬,�x�c���Ȉ�@,�g�~�^�V�J�C�C��,���\�h����×{�Ǘ��w��,�s�j�S���䒬���˂W�U�W�|�P,,,,0584(23)2158,,,,�x�c�@����,2132400330,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000013,�򕌌�,���䒬,�J���T�L���Ȉ�@,�J���T�L�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���P�O�W�X�|�P,,,,0584-23-3113,,,,���G��,2132400355,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000014,�򕌌�,���䒬,�������ȃN���j�b�N,�X�K�����V�J�N���j�b�N,���\�h����×{�Ǘ��w��,�s�j�S���䒬���i���Q�S�S�U�|�U,,,,0584(23)3993,,,,�����@�F�i,2132400371,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000015,�򕌌�,���䒬,��c���Ȉ�@,�C���^�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�����P�|�P�R�P,,,,0584-22-6480,,,,��c�I�v,2132400413,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000016,�򕌌�,���䒬,�������Ȉ�@,�^�N�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{�����O���P�W�P�|�Q,,,,0584-23-4641,,,,��`���,2132400462,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000017,�򕌌�,���䒬,�݂����Ɏ���,�~�Y�^�j�V�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{�㎚�����U�U�Q�|�U,,,,0584-23-3885,,,,�R�{�p��,2132400488,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000018,�򕌌�,���䒬,�Ǘю���,�L���E�����V�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�T�U�S�|�P�O,,,,0584-23-1588,,,,��`�a�j,2132400504,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000019,�򕌌�,���䒬,�݂����Ɏ���,�~�Y�^�j�V�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{�㎚�����U�U�Q�|�U,,,,0584-23-3885,,,,��c�P�N,2132400512,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000020,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�Q�O�W,,,,0584-23-2105,,,,��Ö@�l�Вc�i�m��,2132400546,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000021,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�Q�W�X�|�P,,,,0574-23-2105,,,,��Ö@�l�Вc�i�m��,2132400553,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000022,�򕌌�,���䒬,�ɂ��킫����,�j�V���L�V�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�R�|�R�X,,,,0584-22-6464,,,,��Ö@�l�Вc�}�E�f���g,2132400561,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000023,�򕌌�,���䒬,���������Ȉ�@,�E�G�_�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���˂S�T�P�|�P,,,,0584-23-0810,,,,��c�S�i,2132400579,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000024,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬2210-42,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2132400587,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000025,�򕌌�,���䒬,��쎕�Ȉ�@,�C�\�m�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�P�S�P�|�P,,,,0584-22-0580,,,,���@�a�j,2132400603,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000026,�򕌌�,���䒬,�Ƃ����Ȉ�@,�g�V�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Q�Q�V�R�|�W,,,,0584-71-7652,,,,��c�@�r�_,2132400637,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000027,�򕌌�,���䒬,��_���䎕�Ȍ��o�O�ȃN���j�b�N,�I�I�K�L�^���C�V�J�R�E�N�E�Q�J�N���j�b�N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\��,�T�O�P�P�|�Q,,,0584-71-8282,,,,�R�c�@���v,2132400678,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000028,�򕌌�,���䒬,�Ђ��莕�ȃN���j�b�N,�q�J���V�J�N���j�b�N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬����,�P�P�P�Q�|�R,,,0584-71-7227,,,,���c�@����,2132400686,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000029,�򕌌�,���䒬,�k�����,�L�^�W�}���b�L���N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�Q�W�S,,,,0584-22-0034,,,,�k���x�q,2142400122,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000030,�򕌌�,���䒬,�q�O�`���,�q�O�`���b�L���N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���T�P�U�|�P,,,,0584-22-0093,,,,����i�q,2142400221,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000031,�򕌌�,���䒬,�t�@�[�R�X��ǁ@���_�c,�t�@�[�R�X���b�L���N�@�q�K�V�J���_,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�Q�|�Q�R�|�Q,,,,0584-24-2223,,,,������Ѓt�@�[�R�X,2142400239,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000032,�򕌌�,���䒬,����ۂۖ�ǐ���X,�^���|�|���b�L���N�^���C�e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Q�Q�P�O�|�S�T,,,,0584-23-4702,,,,����ۂۖ�Ǌ������,2142400288,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000033,�򕌌�,���䒬,�t�@�[�R�X��ǁ@�Ђ΂�,�t�@�[�R�X���b�L���N�@�q�o��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�ۘ^�Q�Q�P�O�|�S�T,,,,0584-23-3069,,0584-24-0171,,������Ё@�t�@�[�R�X,2142400296,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000034,�򕌌�,���䒬,�q�O�`���,�q�O�`���b�L���N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���T�P�U�|�P,,,,0584-22-0930,,,,����i�q,2142400304,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000035,�򕌌�,���䒬,�X�M��ǁ@����X,�X�M���b�L���N�@�^���C�e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Ǖ��Q�Q�W�U�|�P,,,,0584-24-0664,,,,������ЃX�M���,2142400320,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000036,�򕌌�,���䒬,�n�[���j�[���ܖ�ǁ@�{��X,�n�[���j�[�`���E�U�C���b�L���N�@�~���V���e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{��1674-1,,,,0584-22-2511,,,,�L����ЃT���e���f�B�J��,2142400338,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000037,�򕌌�,���䒬,���Ԃ���,�C�u�L�G��,���\�h�Z�������������,�򕌌��s�j�S���䒬���S�T�R�W,,,,0584-22-5211,,0584-22-5294,,�Љ���@�l������,2172400042,,,,,�w��敪:�ʏ�; ���:�w��
213616,0002000038,�򕌌�,���䒬,���ʗ{��V�l�z�[����̂�����,�g�N�x�c���E�S���E�W���z�[�����m�L�K��,���\�h�Z�������������,�򕌌��s�j�S���䒬�{��P�P�T�T�|�Q,,,,0584-24-1213,,0584-24-1255,,�Љ���@�l������,2172400240,,,,,�w��敪:�ʏ�; ���:�w��
213616,0002000039,�򕌌�,���䒬,�փV���[�g�X�e�C,�c�o�L�V���[�g�X�e�C,���\�h�Z�������������,�򕌌��s�j�S���䒬��Ύ�����V�S�T,,,,0584-71-8315,,0584-23-0014,,������Ѓg���G���g,2172400331,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000040,�򕌌�,���䒬,���Ԃ����ʊ�,�C�u�L�G���x�b�J��,���\�h�Z�������������,�򕌌��s�j�S���䒬�{���P�X�S�V�|�P,,,,0584-22-5701,,0584-22-5703,,�Љ���@�l������,2172400349,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000041,�򕌌�,���䒬,�ق̂ڂ̂��Ԃ�,�z�m�{�m�C�u�L,���\�h�Z�������������,�򕌌��s�j�S���䒬�{���P�X�S�V�Ԓn�P,,,,0584-22-5701,,0584-22-5703,,�Љ���@�l������,2172400372,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000042,�򕌌�,���䒬,���V�l�ی��{�݁@��������,�J�C�S���E�W���z�P���V�Z�c�@�A�C�J��,���\�h�Z�������×{���,�򕌌��s�j�S���䒬�{���P�X�R�R�Ԓn�̂P,,,,0584-23-3443,,0584-23-3444,,�����Ö@�l������,2152480014,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000043,�򕌌�,���䒬,���V�l�ی��{�݂�������,�J�C�S���E�W���z�P���V�Z�c�I�E�W��,���\�h�Z�������×{���,�򕌌��s�j�S���䒬�{���P�X�Q�W�Ԓn�̂R,,,,0584-24-1001,,0584-24-1002,,�����Ö@�l������,2152480022,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000044,�򕌌�,���䒬,�ٌc�����̂�,�x���P�C�Z�C�m�E,���\�h�����p��ݗ^,�򕌌��s�j�S���䒬�P�T�U�P�|�Q,,,,0584-23-1003,,0584-23-2301,,������Е���,2172400281,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000045,�򕌌�,���䒬,�͂��������ȃN���j�b�N,�n�N�A�C�i�C�J�N���j�b�N,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬���_�c�Q�|�Q�R�|�P,,,,0584-24-1265,,,,����E���ʈ�Ö@�l������,2112400656,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000046,�򕌌�,���䒬,������Ȉ�@,�^�K�i�C�J�C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�\���P�T�R�X,,,,0584-22-0107,,,,����^,2112400664,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000047,�򕌌�,���䒬,���c��Ȑ���f�Ï�,�n���_�K���J�^���C�V�������E�W��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬���_�c�R�|�R�R,,,,0584-24-1181,,,,��Ö@�l�Řa��,2112400672,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000048,�򕌌�,���䒬,��܂����L�b�Y�N���j�b�N,���}�U�L�L�b�Y�N���j�b�N,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬���_�c�Q�|�R�O,,,,0584-23-0577,,,,�R�菼�F,2112400680,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000049,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�Q�Q�P�O�|�S�Q,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2112400698,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000050,�򕌌�,���䒬,�Ð��@,�t���J���C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬��c�P�W�R�U�̂P�R,,,,0584-22-0811,,,,�Ð�^,2112400714,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000051,�򕌌�,���䒬,�Ǘю���,�L���E�����V�J,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�P�T�U�S�|�P�O,,,,0584-23-1588,,,,��`�a�j,2132400504,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000052,�򕌌�,���䒬,�݂����Ɏ���,�~�Y�^�j�V�J,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�{�㎚�����U�U�Q�|�U,,,,0584-23-3885,,,,��c�P�N,2132400512,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000053,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�P�Q�O�W,,,,0584-23-2105,,,,��Ö@�l�Вc�i�m��,2132400546,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000054,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�P�Q�W�X�|�P,,,,0574-23-2105,,,,��Ö@�l�Вc�i�m��,2132400553,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000055,�򕌌�,���䒬,�ɂ��킫����,�j�V���L�V�J,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬���_�c�R�|�R�X,,,,0584-22-6464,,,,��Ö@�l�Вc�}�E�f���g,2132400561,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000056,�򕌌�,���䒬,���������Ȉ�@,�E�G�_�V�J�C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬���˂S�T�P�|�P,,,,0584-23-0810,,,,��c�S�i,2132400579,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000057,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬2210-42,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2132400587,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000058,�򕌌�,���䒬,��쎕�Ȉ�@,�C�\�m�V�J�C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�P�P�S�P�|�P,,,,0584-22-0580,,,,���@�a�j,2132400603,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000059,�򕌌�,���䒬,�Ƃ����Ȉ�@,�g�V�V�J�C�C��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S���䒬�Q�Q�V�R�|�W,,,,0584-71-7652,,,,��c�@�r�_,2132400637,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000060,�򕌌�,���䒬,�a�c���ȁE�ݒ���,���_�i�C�J�E�C�`���E�J,���\�h�K��Ō�,�򕌌��s�j�S���䒬���˂X�O�R�|�V,,,,0584-23-2828,,,,��Ö@�l�Вc���S��,2112400565,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000061,�򕌌�,���䒬,�È��@,�t���C�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�P�P�O�Q�|�P,,,,0584-22-0031,,,,�È�G�F,2112400599,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000062,�򕌌�,���䒬,�s�j��@,�t���C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�{��P�U�V�S�|�P,,,,0584-22-0126,,,,�s�j�`�V,2112400623,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000063,�򕌌�,���䒬,�͂��������ȃN���j�b�N,�n�N�A�C�i�C�J�N���j�b�N,���\�h�K��Ō�,�򕌌��s�j�S���䒬���_�c�Q�|�Q�R�|�P,,,,0584-24-1265,,,,����E���ʈ�Ö@�l������,2112400656,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000064,�򕌌�,���䒬,������Ȉ�@,�^�K�i�C�J�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�\���P�T�R�X,,,,0584-22-0107,,,,����^,2112400664,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000065,�򕌌�,���䒬,���c��Ȑ���f�Ï�,�n���_�K���J�^���C�V�������E�W��,���\�h�K��Ō�,�򕌌��s�j�S���䒬���_�c�R�|�R�R,,,,0584-24-1181,,,,��Ö@�l�Řa��,2112400672,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000066,�򕌌�,���䒬,��܂����L�b�Y�N���j�b�N,���}�U�L�L�b�Y�N���j�b�N,���\�h�K��Ō�,�򕌌��s�j�S���䒬���_�c�Q�|�R�O,,,,0584-23-0577,,,,�R�菼�F,2112400680,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000067,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�Q�Q�P�O�|�S�Q,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2112400698,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000068,�򕌌�,���䒬,�Ð��@,�t���J���C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬��c�P�W�R�U�̂P�R,,,,0584-22-0811,,,,�Ð�^,2112400714,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000069,�򕌌�,���䒬,�Ǘю���,�L���E�����V�J,���\�h�K��Ō�,�򕌌��s�j�S���䒬�P�T�U�S�|�P�O,,,,0584-23-1588,,,,��`�a�j,2132400504,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000070,�򕌌�,���䒬,�݂����Ɏ���,�~�Y�^�j�V�J,���\�h�K��Ō�,�򕌌��s�j�S���䒬�{�㎚�����U�U�Q�|�U,,,,0584-23-3885,,,,��c�P�N,2132400512,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000071,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�P�Q�O�W,,,,0584-23-2105,,,,��Ö@�l�Вc�i�m��,2132400546,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000072,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�P�Q�W�X�|�P,,,,0574-23-2105,,,,��Ö@�l�Вc�i�m��,2132400553,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000073,�򕌌�,���䒬,�ɂ��킫����,�j�V���L�V�J,���\�h�K��Ō�,�򕌌��s�j�S���䒬���_�c�R�|�R�X,,,,0584-22-6464,,,,��Ö@�l�Вc�}�E�f���g,2132400561,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000074,�򕌌�,���䒬,���������Ȉ�@,�E�G�_�V�J�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬���˂S�T�P�|�P,,,,0584-23-0810,,,,��c�S�i,2132400579,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000075,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬2210-42,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2132400587,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000076,�򕌌�,���䒬,��쎕�Ȉ�@,�C�\�m�V�J�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�P�P�S�P�|�P,,,,0584-22-0580,,,,���@�a�j,2132400603,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000077,�򕌌�,���䒬,�Ƃ����Ȉ�@,�g�V�V�J�C�C��,���\�h�K��Ō�,�򕌌��s�j�S���䒬�Q�Q�V�R�|�W,,,,0584-71-7652,,,,��c�@�r�_,2132400637,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000078,�򕌌�,���䒬,�K��Ō�X�e�[�V�����Ђ܂��,�z�E�����J���S�X�e�[�V�����q�}����,���\�h�K��Ō�,�򕌌��s�j�S���䒬�����P���ڂP�R�X�Ԓn,,,,0584-23-4655,,,,�����Ö@�l������,2162490011,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000079,�򕌌�,���䒬,�K��Ō�X�e�[�V�����쐼,�z�E�����J���S�X�e�[�V�����i���Z�C,���\�h�K��Ō�,�򕌌��s�j�S���䒬2008�Ԓn18,,,,0584-23-3988,,0584-71-8815,,������Г쐼,2162490045,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000080,�򕌌�,���䒬,��쎕�Ȉ�@,�C�\�m�V�J�C�C��,���\�h�ʏ����n�r���e�[�V����,�򕌌��s�j�S���䒬�P�P�S�P�|�P,,,,0584-22-0580,,,,���@�a�j,2132400603,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000081,�򕌌�,���䒬,�Ƃ����Ȉ�@,�g�V�V�J�C�C��,���\�h�ʏ����n�r���e�[�V����,�򕌌��s�j�S���䒬�Q�Q�V�R�|�W,,,,0584-71-7652,,,,��c�@�r�_,2132400637,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000082,�򕌌�,���䒬,���V�l�ی��{�݁@��������,�J�C�S���E�W���z�P���V�Z�c�@�A�C�J��,���\�h�ʏ����n�r���e�[�V����,�򕌌��s�j�S���䒬�{���P�X�R�R�Ԓn�̂P,,,,0584-23-3443,,0584-23-3444,,�����Ö@�l������,2152480014,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000083,�򕌌�,���䒬,���V�l�ی��{�݂�������,�J�C�S���E�W���z�P���V�Z�c�I�E�W��,���\�h�ʏ����n�r���e�[�V����,�򕌌��s�j�S���䒬�{���P�X�Q�W�Ԓn�̂R,,,,0584-24-1001,,0584-24-1002,,�����Ö@�l������,2152480022,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000084,�򕌌�,���䒬,���V�l�ی��{�݂�������,�J�C�S���E�W���z�P���V�Z�c�I�E�W��,���V�l�ی��{��,�򕌌��s�j�S���䒬�{���P�X�Q�W�Ԓn�̂R,,,,0584-24-1001,,0584-24-1002,,�����Ö@�l������,2152480022,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000085,�򕌌�,���䒬,���Ԃ���,�C�u�L�G��,���V�l�����{��,�򕌌��s�j�S���䒬���S�T�R�W,,,,0584-22-5211,,0584-22-5494,,�Љ���@�l������,2172400042,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000086,�򕌌�,���䒬,���ʗ{��V�l�z�[����̂�����,�g�N�x�c���E�S���E�W���z�[�����m�L�K��,���V�l�����{��,�򕌌��s�j�S���䒬�{��P�P�T�T�|�Q,,,,0584-24-1213,,0584-24-1255,,�Љ���@�l������,2172400240,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000087,�򕌌�,���䒬,���Ԃ����ʊ�,�C�u�L�G���x�b�J��,���V�l�����{��,�򕌌��s�j�S���䒬�{���P�X�S�V�|�P,,,,0584-22-5701,,0584-22-5703,,�Љ���@�l������,2172400349,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000088,�򕌌�,���䒬,���V�l�ی��{�݁@��������,�J�C�S���E�W���z�P���V�Z�c�@�A�C�J��,���V�l�ی��{��,�򕌌��s�j�S���䒬�{���P�X�R�R�Ԓn�̂P,,,,0584-23-3443,,0584-23-3444,,�����Ö@�l������,2152480014,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000089,�򕌌�,���䒬,�a�c���ȁE�ݒ���,���_�i�C�J�E�C�`���E�J,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���˂X�O�R�|�V,,,,0584-23-2828,,,,��Ö@�l�Вc���S��,2112400565,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000090,�򕌌�,���䒬,�È��@,�t���C�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�P�O�Q�|�P,,,,0584-22-0031,,,,�È�G�F,2112400599,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000091,�򕌌�,���䒬,��Ö@�l���c��@,�C�����E�z�E�W�����X�_�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬��Ύ�����V�W�Q�|�P,,,,0584-22-3153,,,,��Ö@�l���c��@,2112400607,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000092,�򕌌�,���䒬,�s�j��@,�t���C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{��P�U�V�S�|�P,,,,0584-22-0126,,,,�s�j�`�V,2112400623,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000093,�򕌌�,���䒬,�͂��������ȃN���j�b�N,�n�N�A�C�i�C�J�N���j�b�N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�Q�|�Q�R�|�P,,,,0584-24-1265,,,,����E���ʈ�Ö@�l������,2112400656,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000094,�򕌌�,���䒬,������Ȉ�@,�^�K�i�C�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���P�T�R�X,,,,0584-22-0107,,,,����^,2112400664,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000095,�򕌌�,���䒬,���c��Ȑ���f�Ï�,�n���_�K���J�^���C�V�������E�W��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�R�|�R�R,,,,0584-24-1181,,,,��Ö@�l�Řa��,2112400672,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000096,�򕌌�,���䒬,��܂����L�b�Y�N���j�b�N,���}�U�L�L�b�Y�N���j�b�N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�Q�|�R�O,,,,0584-23-0577,,,,�R�菼�F,2112400680,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000097,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Q�Q�P�O�|�S�Q,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2112400698,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000098,�򕌌�,���䒬,�Ð��@,�t���J���C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬��c�P�W�R�U�̂P�R,,,,0584-22-0811,,,,�Ð�^,2112400714,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000099,�򕌌�,���䒬,�Ǘю���,�L���E�����V�J,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�T�U�R�|�P,,,,0584-23-1588,,,,�Ǘю���,2132400306,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000100,�򕌌�,���䒬,�x�c���Ȉ�@,�g�~�^�V�J�C�C��,����×{�Ǘ��w��,�s�j�S���䒬���˂W�U�W�|�P,,,,0584(23)2158,,,,�x�c�@����,2132400330,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000101,�򕌌�,���䒬,�J���T�L���Ȉ�@,�J���T�L�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���P�O�W�X�|�P,,,,0584-23-3113,,,,���G��,2132400355,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000102,�򕌌�,���䒬,�������ȃN���j�b�N,�X�K�����V�J�N���j�b�N,����×{�Ǘ��w��,�s�j�S���䒬���i���Q�S�S�U�|�U,,,,0584(23)3993,,,,�����@�F�i,2132400371,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000103,�򕌌�,���䒬,��c���Ȉ�@,�C���^�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�����P�|�P�R�P,,,,0584-22-6480,,,,��c�I�v,2132400413,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000104,�򕌌�,���䒬,�������Ȉ�@,�^�N�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{�����O���P�W�P�|�Q,,,,0584-23-4641,,,,��`���,2132400462,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000105,�򕌌�,���䒬,�݂����Ɏ���,�~�Y�^�j�V�J,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{�㎚�����U�U�Q�|�U,,,,0584-23-3885,,,,�R�{�p��,2132400488,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000106,�򕌌�,���䒬,�Ǘю���,�L���E�����V�J,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�T�U�S�|�P�O,,,,0584-23-1588,,,,��`�a�j,2132400504,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000107,�򕌌�,���䒬,�݂����Ɏ���,�~�Y�^�j�V�J,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{�㎚�����U�U�Q�|�U,,,,0584-23-3885,,,,��c�P�N,2132400512,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000108,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�Q�O�W,,,,0584-23-2105,,,,��Ö@�l�Вc�i�m��,2132400546,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000109,�򕌌�,���䒬,���c���Ȉ�@,���X�_�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�Q�W�X�|�P,,,,0574-23-2105,,,,��Ö@�l�Вc�i�m��,2132400553,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000110,�򕌌�,���䒬,�ɂ��킫����,�j�V���L�V�J,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�R�|�R�X,,,,0584-22-6464,,,,��Ö@�l�Вc�}�E�f���g,2132400561,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000111,�򕌌�,���䒬,���������Ȉ�@,�E�G�_�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���˂S�T�P�|�P,,,,0584-23-0810,,,,��c�S�i,2132400579,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000112,�򕌌�,���䒬,������a�@,�n�N�A�C�J�C�r���E�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬2210-42,,,,0584-23-1251,,,,������ʈ�Ö@�l������,2132400587,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000113,�򕌌�,���䒬,��쎕�Ȉ�@,�C�\�m�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�P�S�P�|�P,,,,0584-22-0580,,,,���@�a�j,2132400603,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000114,�򕌌�,���䒬,�Ƃ����Ȉ�@,�g�V�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Q�Q�V�R�|�W,,,,0584-71-7652,,,,��c�@�r�_,2132400637,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000115,�򕌌�,���䒬,��_���䎕�Ȍ��o�O�ȃN���j�b�N,�I�I�K�L�^���C�V�J�R�E�N�E�Q�J�N���j�b�N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\��,�T�O�P�P�|�Q,,,0584-71-8282,,,,�R�c�@���v,2132400678,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000116,�򕌌�,���䒬,�Ђ��莕�ȃN���j�b�N,�q�J���V�J�N���j�b�N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬����,�P�P�P�Q�|�R,,,0584-71-7227,,,,���c�@����,2132400686,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000117,�򕌌�,���䒬,�k�����,�L�^�W�}���b�L���N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�P�Q�W�S,,,,0584-22-0034,,,,�k���x�q,2142400122,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000118,�򕌌�,���䒬,�q�O�`���,�q�O�`���b�L���N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���T�P�U�|�P,,,,0584-22-0093,,,,����i�q,2142400221,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000119,�򕌌�,���䒬,�t�@�[�R�X��ǁ@���_�c,�t�@�[�R�X���b�L���N�@�q�K�V�J���_,����×{�Ǘ��w��,�򕌌��s�j�S���䒬���_�c�Q�|�Q�R�|�Q,,,,0584-24-2223,,,,������Ѓt�@�[�R�X,2142400239,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000120,�򕌌�,���䒬,����ۂۖ�ǐ���X,�^���|�|���b�L���N�^���C�e��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Q�Q�P�O�|�S�T,,,,0584-23-4702,,,,����ۂۖ�Ǌ������,2142400288,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000121,�򕌌�,���䒬,�t�@�[�R�X��ǁ@�Ђ΂�,�t�@�[�R�X���b�L���N�@�q�o��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�ۘ^�Q�Q�P�O�|�S�T,,,,0584-23-3069,,0584-24-0171,,������Ё@�t�@�[�R�X,2142400296,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000122,�򕌌�,���䒬,�q�O�`���,�q�O�`���b�L���N,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�\���T�P�U�|�P,,,,0584-22-0930,,,,����i�q,2142400304,,,,,�w��敪:�݂Ȃ�; ���:�w��
213616,0002000123,�򕌌�,���䒬,�X�M��ǁ@����X,�X�M���b�L���N�@�^���C�e��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�Ǖ��Q�Q�W�U�|�P,,,,0584-24-0664,,,,������ЃX�M���,2142400320,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000124,�򕌌�,���䒬,�n�[���j�[���ܖ�ǁ@�{��X,�n�[���j�[�`���E�U�C���b�L���N�@�~���V���e��,����×{�Ǘ��w��,�򕌌��s�j�S���䒬�{��1674-1,,,,0584-22-2511,,,,�L����ЃT���e���f�B�J��,2142400338,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213616,0002000125,�򕌌�,���䒬,�ٌc�����̂�,�x���P�C�Z�C�m�E,������\�h�����p��̔�,�򕌌��s�j�S���䒬�P�T�U�P�|�Q,,,,0584-23-1003,,0584-23-2301,,������Е���,2172400281,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000126,�򕌌�,���䒬,�ٌc�����̂�,�x���P�C�Z�C�m�E,���蕟���p��̔�,�򕌌��s�j�S���䒬�P�T�U�P�|�Q,,,,0584-23-1003,,0584-23-2301,,������Е���,2172400281,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000127,�򕌌�,���䒬,���Ԃ���,�C�u�L�G��,�Z�������������,�򕌌��s�j�S���䒬���S�T�R�W,,,,0584-22-5211,,0584-22-5294,,�Љ���@�l������,2172400042,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213616,0002000128,�򕌌�,���䒬,���ʗ{��V�l�z�[����̂�����,�g�N�x�c���E�S���E�W���z�[�����m�L�K��,�Z�������������,�򕌌��s�j�S���䒬�{��P�P�T�T�|�Q,,,,0584-24-1213,,0584-24-1255,,�Љ���@�l������,2172400240,,,,,�w��敪:�ʏ�; ���:�w��