﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,佐賀広場,サガコウエン,岐阜県山県市佐賀158,,35.493204,136.78116,26.7,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,,1200（2㎡あたり１人）,,,
2,高富小学校運動場,タカトミショウガッコウウンドウジョウ,岐阜県山県市高富1079,,35.494792,136.788176,28.4,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,3500（2㎡あたり１人）,,,
3,高富中学校運動場,タカトミチュウガッコウウンドウジョウ,岐阜県山県市高富2845-1,,35.504063,136.795144,28.4,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,10100（2㎡あたり１人）,,,
4,共和町いこい広場,キョウワマチイコイヒロバ,岐阜県山県市佐賀50,,35.493132,136.78343,27.2,0581-22-6832,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,1300（2㎡あたり１人）,,,
5,高富中央公民館駐車場,タカトミチュウオウコウミンカンチュウシャジョウ,岐阜県山県市高木704-8,,35.498985,136.78269,29.2,0581-22-6845,,212156,岐阜県,山県市,1,,,1,,1,1,,1,3500（2㎡あたり１人）,,,
6,山県市総合運動場,ヤマガタシソウゴウウンドウジョウ,岐阜県山県市高木1675,,35.505185,136.794938,28.2,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,11400（2㎡あたり１人）,,,
7,富岡小学校運動場,トミオカショウガッコウウンドウジョウ,岐阜県山県市東深瀬30,,35.509439,136.788301,26.5,0581-22-6844,,212156,岐阜県,山県市,,1,,1,,1,1,,1,2200（2㎡あたり１人）,,,
8,梅原スポーツランド,ウメハラスポーツランド,岐阜県山県市梅原2645-1,,35.516247,136.747012,26.7,0581-22-6845,,212156,岐阜県,山県市,,1,,1,,1,1,,,1200（2㎡あたり１人）,,,
9,梅原小学校運動場,ウメハラショウガッコウウンドウジョウ,岐阜県山県市梅原1543,,35.51667,136.755645,28.5,0581-22-6844,,212156,岐阜県,山県市,1,,,1,,1,1,,1,1800（2㎡あたり１人）,,,
10,桜尾小学校運動場,サクラオショウガッコウウンドウジョウ,岐阜県山県市伊佐美706-1,,35.523894,136.786747,31.2,0581-22-6844,,212156,岐阜県,山県市,1,,,1,,1,1,,1,2200（2㎡あたり１人）,,,
11,大桜グラウンド,オオザクラグラウンド,岐阜県山県市大桑2731-1,,35.535663,136.774417,36.3,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,,6600（2㎡あたり１人）,,,
12,大桑小学校運動場,オオガショウガッコウウンドウジョウ,岐阜県山県市大桑2389-2,,35.538456,136.764571,39.8,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,2000（2㎡あたり１人）,,,
13,伊自良北小学校運動場,イジラキタショウガッコウウンドウジョウ,岐阜県山県市掛217,,35.552788,136.720259,69.2,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,2900（2㎡あたり１人）,,,
14,伊自良総合運動公園,イジラソウゴウウンドウコウエン,岐阜県山県市洞田127-67,,35.534459,136.724043,46.5,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,,8100（2㎡あたり１人）,,,
15,伊自良ふれあい・さわやかドーム,イジラフレアイサワヤカドーム,岐阜県山県市大門850-71,,35.535094,136.725449,47.7,0581-22-6837,,212156,岐阜県,山県市,1,1,,1,,1,1,,,600（2㎡あたり１人）,,,
16,伊自良中学校運動場,イジラチュウガッコウウンドウジョウ,岐阜県山県市大門954,,35.535475,136.727803,46.1,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,5800（2㎡あたり１人）,,,
17,伊自良南小学校運動場,イジラミナミショウガッコウウンドウジョウ,岐阜県山県市大森540,,35.525469,136.729746,36.1,0581-22-6844,,212156,岐阜県,山県市,,1,,1,,1,1,,1,2700（2㎡あたり１人）,,,
18,北山交流センター運動場,キタヤマコウリュウセンターウンドウジョウ,岐阜県山県市神崎100,,35.630108,136.718089,192.3,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,2200（2㎡あたり１人）,,,
19,葛原運動場,クズハラウンドウジョウ,岐阜県山県市葛原4493-3,,35.600642,136.708894,169.3,0581-22-6845,,212156,岐阜県,山県市,1,,,1,,1,1,,1,2600（2㎡あたり１人）,,,
20,谷合運動場,タニアイウンドウジョウ,岐阜県山県市谷合1029,,35.592881,136.736065,129.6,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,,1600（2㎡あたり１人）,,,
21,いわ桜小学校運動場,イワザクラショウガッコウウンドウジョウ,岐阜県山県市谷合1159,,35.592086,136.738733,127.8,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,2500（2㎡あたり１人）,,,
22,美山ジョイフル倶楽部ふれあい広場,ミヤマジョイフルクラブフレアイヒロバ,岐阜県山県市笹賀179,,35.587486,136.758783,113.2,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,2500（2㎡あたり１人）,,,
23,乾運動場,イヌイウンドウジョウ,岐阜県山県市出戸120,,35.59758,136.785648,169.4,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,4100（2㎡あたり１人）,,,
24,柿野交流センター運動場,カキノコウリュウセンターウンドウジョウ,岐阜県山県市柿野1365,,35.622211,136.795034,209.3,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,1000（2㎡あたり１人）,,,
25,富波運動場,トナミウンドウジョウ,岐阜県山県市富波495,,35.569647,136.78588,95.2,0581-22-6845,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,3000（2㎡あたり１人）,,,
26,美山小学校運動場,ミヤマショウガッコウウンドウジョウ,岐阜県山県市岩佐763,,35.54855,136.797051,91.1,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,800（2㎡あたり１人）,,,
27,美山中学校運動場,ミヤマチュウガッコウウンドウジョウ,岐阜県山県市富永64,,35.555617,136.794866,80.8,0581-22-6844,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,7900（2㎡あたり１人）,,,
28,山県高等学校運動場,ヤマガタコウトウガッコウウンドウジョウ,岐阜県山県市中洞44-1,,35.549468,136.809784,88.4,0581-52-1551,,212156,岐阜県,山県市,1,1,,1,,1,1,,1,5500（2㎡あたり１人）,,,
