�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,,
213811,0013000001,�򕌌�,�_�˒�,���{�c����,�V�^�~�����E�W�G��,�F�����ۈ珊,�����S�_�˒��厚����1520,,,,,,0584-27-3307,,,,�_�˒�,1954-04-01,110,,,,,,,,,,
213811,0013000002,�򕌌�,�_�˒�,�약��c����,�~�i�~�q���m���E�W�G��,�F�����ۈ珊,�����S�_�˒��a��46-1,,,,,,0584-27-3477,,,,�_�˒�,1954-04-01,90,,,,,,,,,,
213811,0013000003,�򕌌�,�_�˒�,�k�c����,�L�^���E�W�G��,�F�����ۈ珊,�����S�_�˒�����279,,,,,,0584-27-3464,,,,�_�˒�,1960-12-01,160,,,,,,,,,,
213811,0013000004,�򕌌�,�_�˒�,�_�˗c����,�S�E�h���E�W�G��,�F�����ۈ珊,�����S�_�˒��_��1397,,,,,,0584-27-4545,,,,�_�˒�,1972-04-01,285,,,,,,,,,,
213811,0013000005,�򕌌�,�_�˒�,���c��@ �a���E�a�㎙�ۈ玺�u�I�[�����v,�^�J�_�C�C�� �r���E�W�E�r���E�S�W�z�C�N�V�c�u�I�[�����v,�a���ۈ�{��,�_�˒��厚�_��468,,,,,,080-8086-8836,,,,,2021-06-01,3,,���ΐ���,08:00,18:00,,,,1��2000�~�A�v5�s���i�򕌎s�A�k�����A�K��쒬�A�r�c���A��쒬�j,,
213811,0013000006,�򕌌�,�_�˒�,�_�˒��q��Ďx���Z���^�[���Ђ���,�S�E�h�`���E�R�\�_�e�V�G���Z���^�[�I�q�T�},�n��q��Ďx�����_,�����S�_�˒��厚����262,,,,,,0584-27-8866,,0584-27-8866,,,,,,,,,,,,,,
213811,0013000007,�򕌌�,�_�˒�,�Ђ܂�莙���N���uA,�q�}�����W�h�E�N���uA,���ی㎙���N���u,�����S�_�˒��厚�_��775,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�_�˒����_�ˏ��w�Z,,
213811,0013000008,�򕌌�,�_�˒�,�Ђ܂�莙���N���uB,�q�}�����W�h�E�N���uB,���ی㎙���N���u,�����S�_�˒��厚�_��775,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�_�˒����_�ˏ��w�Z,,
213811,0013000009,�򕌌�,�_�˒�,������ڎ����N���u,�c�N�V���{�W�h�E�N���u,���ی㎙���N���u,�����S�_�˒��厚����300,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�_�˒����k���w�Z,,
213811,0013000010,�򕌌�,�_�˒�,�Ȃ̂͂Ȏ����N���u,�i�m�n�i�W�h�E�N���u,���ی㎙���N���u,�����S�_�˒��厚�a��1066-1,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�_�˒����약�쏬�w�Z,,
213811,0013000011,�򕌌�,�_�˒�,���Ԃ������N���u,�C�u�L�W�h�E�N���u,���ی㎙���N���u,�����S�_�˒��厚����1535-1�i���{�n������ٓ��j,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F�_�˒������{���w�Z,,
213811,0013000012,�򕌌�,�_�˒�,�_�˗c����,�S�E�h���E�W�G��,�����c�t��,�����S�_�˒��_��1397,,,,,,0584-27-4545,,,,,,,,,,,,,,,,
213811,0013000013,�򕌌�,�_�˒�,���{�c����,�V���~�����E�W�G��,�����c�t��,�����S�_�˒�����1520,,,,,,0584-27-3307,,,,,,,,,,,,,,,,
213811,0013000014,�򕌌�,�_�˒�,�약��c����,�~�i�~�q���m���E�W�G��,�����c�t��,�����S�_�˒��a��46-1,,,,,,0584-27-3477,,,,,,,,,,,,,,,,
213811,0013000015,�򕌌�,�_�˒�,�k�c����,�L�^���E�W�G��,�����c�t��,�����S�_�˒�����279,,,,,,0584-27-3464,,,,,,,,,,,,,,,,
