1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212202,1,�򕌌�,���C�s,�|��������,�^�P�n���R�E�~���J��,,1307,�򕌌����C�s�{�n288-1,,35.766739,137.289988,0576-26-2004,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,2,�򕌌�,���C�s,�����n�������,�����`�N�R�E�~���J��,,1307,�򕌌����C�s���⒬����199-3,,35.916076,137.310503,0576-62-3090,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,3,�򕌌�,���C�s,���C�s����فE���C����������,�Q���V�~���J�C�J���E�Q���`���E�I�E�R�E�~���J��,,1307,�򕌌����C�s�X801-10,,35.803022,137.245126,0576-25-2252,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,4,�򕌌�,���C�s,�n������������,�}�[�`���E�I�E�R�E�~���J��,,1307,�򕌌����C�s�n������406,,35.871064,137.174519,0576-47-2111,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,5,�򕌌�,���C�s,�R�V��������,���}�m�N�`�R�E�~���J��,,1307,�򕌌����C�s�������R�V��1371-1,,35.97978,137.195038,0576-52-2900,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,6,�򕌌�,���C�s,�����񂸉��,�A�T���Y�J�C�J��,,1307,�򕌌����C�s����������9-6,,35.910627,137.201273,0576-54-1871,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,7,�򕌌�,���C�s,��������,�q�K�V�R�E�~���J��,,1307,�򕌌����C�s���R���␣781-4,,35.718593,137.135944,0576-35-2001,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�i������;�肷��L��,http://www.city.gero.lg.jp/,
212202,8,�򕌌�,���C�s,���R�s����فE���R������,�J�i���}�V�~���J�C�J���E�J�i���}�R�E�~���J��,,1307,�򕌌����C�s���R�����R2294,,35.658143,137.159856,0576-32-2449,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�i������;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��i���ցE�K�i��O�j,http://www.city.gero.lg.jp/,
212202,9,�򕌌�,���C�s,���c������,�X�K�^�R�E�~���J��,,1307,�򕌌����C�s���R�����c�˓�699-3,,35.644846,137.126371,0576-33-2001,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�肷��L��,http://www.city.gero.lg.jp/,
212202,10,�򕌌�,���C�s,����������,�V���n���R�E�~���J��,,1307,�򕌌����C�s���R����D�n600-8,,35.663367,137.161635,0576-32-2201,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�肷��L��,http://www.city.gero.lg.jp/,
212202,11,�򕌌�,���C�s,����������,�i�J�n���R�E�~���J��,,1307,�򕌌����C�s�Đ�2926,,35.726393,137.198945,0576-28-2012,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,12,�򕌌�,���C�s,��������������,�n�M�����`���E�I�E�R�E�~���J��,,1307,�򕌌����C�s����������1166-8,���_���,35.879123,137.210049,0576-52-2000,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,13,�򕌌�,���C�s,�㌴������,�J�~�n���R�E�~���J��,,1307,�򕌌����C�s��a��3687-2,,35.707739,137.287766,0576-27-1256,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,14,�򕌌�,���C�s,���C�s�����@���C����,�Q���V���N�V���@�Q���`���E�V��,,1302,�򕌌����C�s�X960,,35.805886,137.244185,0576-24-2222,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.gero.lg.jp/,
212202,15,�򕌌�,���C�s,�|���o����,�^�P�n���V���b�`���E�W��,,1304,�򕌌����C�s�{�n288-1,,35.766825,137.289875,0576-26-2004,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.gero.lg.jp/,
212202,16,�򕌌�,���C�s,���C�s�����@�������ɁE�����U��������,�Q���V���N�V���@�n�M�����`���E�V���E�n�M�����V���R�E�W���V��,,1302,�򕌌����C�s����������1166-8,���_���,35.878987,137.210083,0576-52-2000,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.gero.lg.jp/,
212202,17,�򕌌�,���C�s,����U��������,�I�T�J�V���R�E�W���V��,,1304,�򕌌����C�s���⒬���⒬815-5,,35.950957,137.260464,0576-62-3111,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.gero.lg.jp/,
212202,18,�򕌌�,���C�s,���R�U��������,�J�i���}�V���R�E�W���V��,,1304,�򕌌����C�s���R����D�n600-8,,35.663367,137.161635,0576-32-2201,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�ӓ����E����E������������;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�肷��L��,http://www.city.gero.lg.jp/,
212202,19,�򕌌�,���C�s,�n���U��������,�}�[�V���R�E�W���V��,,1304,�򕌌����C�s�n������406,,35.871069,137.174539,0576-47-2111,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.gero.lg.jp/,
212202,20,�򕌌�,���C�s,�������w�Z,�V���n���V���E�K�b�R�E,,1503,�򕌌����C�s���R��������113,,35.669512,137.168297,0576-32-2071,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,21,�򕌌�,���C�s,���C���w�Z,�Q���V���E�K�b�R�E,,1503,�򕌌����C�s�X285,,35.800907,137.247729,0576-25-2459,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,22,�򕌌�,���C�s,�{�c���w�Z,�~���_�V���E�K�b�R�E,,1503,�򕌌����C�s�������{�c1340,,35.926972,137.235301,0576-55-0077,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,23,�򕌌�,���C�s,���⏬�w�Z,�I�T�J�V���E�K�b�R�E,,1503,�򕌌����C�s���⒬���⒬1020,,35.954215,137.259998,0576-62-2724,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,24,�򕌌�,���C�s,�㌴���w�Z,�J�~�n���V���E�K�b�R�E,,1503,�򕌌����C�s�ď�3055,,35.733788,137.280285,0576-27-1007,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,25,�򕌌�,���C�s,���c���w�Z,�X�K�^�V���E�K�b�R�E,,1503,�򕌌����C�s���R�����c�˓�117,,35.643024,137.119526,0576-33-2006,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,26,�򕌌�,���C�s,�|�����w�Z,�^�P�n���V���E�K�b�R�E,,1503,�򕌌����C�s�{�n600,,35.76762,137.285599,0576-26-2027,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,27,�򕌌�,���C�s,�������w�Z,�i�J�n���V���E�K�b�R�E,,1503,�򕌌����C�s�Đ�3552-1,,35.73036,137.19851,0576-28-2014,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,28,�򕌌�,���C�s,�n�����w�Z,�}�[�V���E�K�b�R�E,,1503,�򕌌����C�s�n������976,,35.896762,137.153076,0576-47-2151,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,29,�򕌌�,���C�s,����ꏬ�w�Z,�q�K�V�_�C�C�`�V���E�K�b�R�E,,1503,�򕌌����C�s���R���c�t��224-1,,35.715304,137.135911,0576-35-2015,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,30,�򕌌�,���C�s,�������w�Z,�n�M�����V���E�K�b�R�E,,1503,�򕌌����C�s����������1101,,35.878646,137.210825,0576-52-1600,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,31,�򕌌�,���C�s,���菬�w�Z,�I�T�L�V���E�K�b�R�E,,1503,�򕌌����C�s����������973,,35.926011,137.199005,0576-55-0001,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,32,�򕌌�,���C�s,���R���w�Z,�J�i���}�V���E�K�b�R�E,,1503,�򕌌����C�s���R�����R2151,,35.660668,137.159236,0576-32-2056,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/02school/each/2015/kanayama-e/index.html,
212202,33,�򕌌�,���C�s,�k���h���@���╪��,�L�^�V���E�{�E�V���@�I�T�J�u���V��,,1215,�򕌌����C�s���⒬��_��1562,,35.959386,137.260491,0576-62-3536,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,34,�򕌌�,���C�s,�k���h��,�L�^�V���E�{�E�V��,,1214,�򕌌����C�s�������H��2488-1,,35.882987,137.204349,0576-52-3519,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,35,�򕌌�,���C�s,���C�s���h�{��,�Q���V�V���E�{�E�z���u�E�i�J�V���E�{�E�V��,,1214,�򕌌����C�s�X363-1,,35.800637,137.248916,0576-25-5119,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,36,�򕌌�,���C�s,����h��,�~�i�~�V���E�{�E�V��,,1214,�򕌌����C�s���R�����R2660-3,,35.65474,137.154225,0576-34-0119,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,37,�򕌌�,���C�s,���C�s�����C�}����,�Q���V���c�Q���g�V���J��,,1512,�򕌌����C�s�X801-10,,35.803034,137.245155,0576-25-2489,,1.00002E+12,���C�s,�ΐ��؋��y��,9:30,18:00,,,,http://lib.city-gero.jp/,
212202,38,�򕌌�,���C�s,���C�s�����R�}����,�Q���V���c�J�i���}�g�V���J��,,1512,�򕌌����C�s���R�����R2294,,35.658155,137.159856,0576-32-4009,,1.00002E+12,���C�s,�ΐ��؋��y��,9:30,18:00,,,,http://lib.city-gero.jp/,
212202,39,�򕌌�,���C�s,���C�s������}����,�Q���V���c�I�T�J�g�V���V�c,,1512,�򕌌����C�s���⒬���⒬815-5,����U��������2�K,35.950959,137.260435,0576-62-3111,,1.00002E+12,���C�s,���ΐ��؋�,9:00,17:00,,,,http://lib.city-gero.jp/,
212202,40,�򕌌�,���C�s,���C�s�͂����}����,�Q���V�n�M�����g�V���J��,,1512,�򕌌����C�s����������1166-8,���_���3�K,35.879024,137.210063,0576-52-2901,,1.00002E+12,���C�s,�ΐ��؋��y��,9:30,18:00,,,,http://lib.city-gero.jp/,
212202,42,�򕌌�,���C�s,�����k���w�Z,�n�M�����L�^�`���E�K�b�R�E,,1504,�򕌌����C�s����������61,,35.912058,137.201208,0576-55-0070,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,43,�򕌌�,���C�s,���⒆�w�Z,�I�T�J�`���E�K�b�R�E,,1504,�򕌌����C�s���⒬����466,,35.942217,137.272222,0576-62-2067,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,44,�򕌌�,���C�s,�|�����w�Z,�^�P�n���`���E�K�b�R�E,,1504,�򕌌����C�s�{�n2714,,35.76334,137.292645,0576-26-2009,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,45,�򕌌�,���C�s,�����쒆�w�Z,�n�M�����~�i�~�`���E�K�b�R�E,,1504,�򕌌����C�s����������579,,35.873669,137.212653,0576-52-1109,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,46,�򕌌�,���C�s,���C���w�Z,�Q���`���E�K�b�R�E,,1504,�򕌌����C�s�X455-1,,35.799376,137.252042,0576-25-2732,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,47,�򕌌�,���C�s,���R���w�Z,�J�i���}�`���E�K�b�R�E,,1504,�򕌌����C�s���R�����R2619,,35.654254,137.156516,0576-32-2044,,1.00002E+12,���C�s,,,,,,,http://www.gero-j.ed.jp/index.html,
212202,48,�򕌌�,���C�s,���⋽�y��,�I�T�J�L���E�h�J��,,803,�򕌌����C�s���⒬����217,,35.916492,137.310544,0576-62-3610,,1.00002E+12,���C�s,�y��,9:00,16:00,,,,http://www.city.gero.lg.jp/,
212202,49,�򕌌�,���C�s,���C���򍇏���,�Q���I���Z���K�b�V���E����,,803,�򕌌����C�s�X2369,,35.808408,137.250165,0576-25-2239,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,17:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�G���x�[�^�[�L��,http://www.gero-gassho.jp/,
212202,50,�򕌌�,���C�s,�����f�ыL�O��,�J�g�E�\���E�L�l���J��,,803,�򕌌����C�s���R��������69-5,,35.66914,137.167449,0576-32-2201,,1.00002E+12,���C�s,,10:00,15:00,,,,http://www.city.gero.lg.jp/kankou,
212202,51,�򕌌�,���C�s,���C�ӂ邳�Ɨ��j�L�O��,�Q���t���T�g���L�V�L�l���J��,,803,�򕌌����C�s�X1808-37,,35.802423,137.253684,0576-25-4174,,1.00002E+12,���C�s,�ΐ��؋��y��,9:00,17:00,,,,http://www.city.gero.lg.jp/kankou,
212202,52,�򕌌�,���C�s,�n�����j����������,�}�[���L�V�~���]�N�V�����E�J��,,803,�򕌌����C�s�n������432,,35.870856,137.173691,0576-47-2111,,1.00002E+12,���C�s,���ΐ��؋�,9:00,17:00,,,,http://www.city.gero.lg.jp/kankou,
212202,53,�򕌌�,���C�s,���R���������Z���^�[,�J�i���}�C�L�C�L�Z���^�[,,1016,�򕌌����C�s���R�����c�˓�4101,,35.640762,137.15365,0576-32-4010,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�ӓ����E����E������������;�X���[�v�L��;�i������;�肷��L��,http://www.city.gero.lg.jp/,
212202,54,�򕌌�,���C�s,�����ی��Z���^�[,�n�M�����z�P���Z���^�[,,1499,�򕌌����C�s����������1166-24,,35.879048,137.210554,0576-52-1230,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������,http://www.city.gero.lg.jp/jichimaru_jpn/departmentTop/node_1051/node_1097/node_32621,
212202,55,�򕌌�,���C�s,����ی��Z���^�[,�I�T�J�z�P���Z���^�[,,1499,�򕌌����C�s���⒬�哇1807,���N�ӂꂠ���Z���^�[��,35.951088,137.25922,0576-62-3443,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,http://www.city.gero.lg.jp/jichimaru_jpn/departmentTop/node_1051/node_1097/node_32624,
212202,56,�򕌌�,���C�s,���C�ی��Z���^�[,�Q���z�P���Z���^�[,,1499,�򕌌����C�s�X801-10,,35.802876,137.245009,0576-25-2680,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�G���x�[�^�[�L��,http://www.city.gero.lg.jp/departmentTop/node_1051/node_1097/node_32625,
212202,57,�򕌌�,���C�s,���R�ی��Z���^�[,�J�i���}�z�P���Z���^�[,,1499,�򕌌����C�s���R�����R973-2,,35.667855,137.145587,0576-32-4500,,1.00002E+12,���C�s,,,,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�i������,http://www.city.gero.lg.jp/jichimaru_jpn/departmentTop/node_1051/node_1097/node_32626,
212202,59,�򕌌�,���C�s,�����h��,�i�J�V���E�{�E�V��,,1214,�򕌌����C�s�X363-1,,35.800571,137.248852,0576-25-5119,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,60,�򕌌�,���C�s,���C�s�����R�a�@,�Q���V���c�J�i���}�r���E�C��,,1601,�򕌌����C�s���R�����R973-6,,35.667517,137.145905,0576-32-2121,,1.00002E+12,���C�s,���ΐ��؋��y,,,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�Ԉ֎q�Ή����O�d�b�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��;�肷��L��;�_���u���b�N�L��,http://www2.city.gero.lg.jp/HP/kanayamahospital,
212202,61,�򕌌�,���C�s,���C�s������f�Ï�,�Q���V���c�I�T�J�V�������E�W��,,1602,�򕌌����C�s���⒬�哇1965,,35.951495,137.258999,0576-62-2212,,1.00002E+12,���C�s,���ΐ��؋�,9:00,17:00,,,,http://www.city.gero.lg.jp/,
212202,62,�򕌌�,���C�s,���C�s���n���f�Ï�,�Q���V���c�}�[�V�������E�W��,,1602,�򕌌����C�s�n������259-1,,35.904672,137.149095,0576-47-2152,,1.00002E+12,���C�s,����,9:00,12:00,,,,http://www.city.gero.lg.jp/,
212202,63,�򕌌�,���C�s,���C�s���㌴�f�Ï�,�Q���V���c�J�~�n���V�������E�W��,,1602,�򕌌����C�s�c��515,,35.731215,137.288263,0576-27-1012,,1.00002E+12,���C�s,��,14:00,18:00,,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�肷��L��,http://www.city.gero.lg.jp/,
212202,64,�򕌌�,���C�s,���C�s�������f�Ï�,�Q���V���c�i�J�n���V�������E�W��,,1602,�򕌌����C�s�Đ�2938-1,,35.726627,137.198664,0576-28-2004,,1.00002E+12,���C�s,���ΐ��؋��y,9:00,18:00,,,�D�撓�ԏꂠ��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������,http://www.city.gero.lg.jp/,
212202,65,�򕌌�,���C�s,���C�s���x���f�Ï�,�Q���V���c�L���E�W�c�V�������E�W��,,1602,�򕌌����C�s�X801-10,,35.803025,137.245072,0576-24-1200,,1.00002E+12,���C�s,��,9:00,15:00,,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�i������,http://www.city.gero.lg.jp/,
212202,66,�򕌌�,���C�s,���C�U��������,�Q���V���R�E�W���V��,,1304,�򕌌����C�s�X801-10,,35.803025,137.245072,0576-25-2252,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.gero.lg.jp/,
212202,67,�򕌌�,���C�s,���R���y��,�J�i���}�L���E�h�J��,,803,�򕌌����C�s���R����D�n600-8,���R�U��������4�K,35.6633,137.161888,0576-32-2201,,1.00002E+12,���C�s,���ΐ��؋�,8:30,17:15,,,,,
212202,68,�򕌌�,���C�s,���C�𗬉��,�Q���R�E�����E�J�C�J��,,1016,�򕌌����C�s�X2270-3,,35.806896,137.252131,0576-25-5000,,1.00002E+12,���C�s,���Ζ؋��y��,9:00,22:00,,,,http://www.gero-k.jp/,
212202,69,�򕌌�,���C�s,���˂͂����\�Z��,�~�i�~�q�_�n�M�����W���E���N�J��,,1309,�򕌌����C�s����������1359-1,,35.875185,137.209344,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,22:00,,,,,
212202,70,�򕌌�,���C�s,�암�w�Z���H�Z���^�[,�i���u�K�b�R�E�L���E�V���N�Z���^�[,,1399,�򕌌����C�s���R�����R2596-1,,35.656925,137.156374,0576-32-3346,,1.00002E+12,���C�s,,,,,,,,
212202,71,�򕌌�,���C�s,���C�s�N���[���Z���^�[,�Q���V�N���[���Z���^�[,,1399,�򕌌����C�s����2390,,35.770697,137.257762,0576-26-3397,,1.00002E+12,���C�s,���ΐ��؋�,8:30,16:00,,,,http://www.city.gero.lg.jp/,
212202,72,�򕌌�,���C�s,���C�s�k�����T�C�N���Z���^�[,�Q���V�z�N�u���T�C�N���Z���^�[,,1399,�򕌌����C�s���⒬�≺870,,35.934096,137.251458,0576-62-2660,,1.00002E+12,���C�s,���ΐ��؋�,9:00,11:30,,,,http://www.city.gero.lg.jp/,
212202,73,�򕌌�,���C�s,���C�s�암���T�C�N���Z���^�[,�Q���V�i���u���T�C�N���Z���^�[,,1399,�򕌌����C�s���R�����R2906,,35.652558,137.141573,0576-32-3277,,1.00002E+12,���C�s,������,13:30,15:30,,,,http://www.city.gero.lg.jp/,
212202,74,�򕌌�,���C�s,���C�s�򋽉�,�Q���V�W���E�L���E�G��,,2009,�򕌌����C�s�O��427,,35.77709,137.221861,0576-24-1888,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,75,�򕌌�,���C�s,���C�s����֏�,�Q���V�I�T�J�T�C�W���E,,2009,�򕌌����C�s���⒬�哇2125,,35.95131,137.252751,0576-62-2315,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,76,�򕌌�,���C�s,��a������҂ӂꂠ���Z���^�[,�J�h���T�R�E���C�V���t���A�C�Z���^�[,,1309,�򕌌����C�s��a��1054,,35.70645,137.278997,,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,���ړI�g�C���L��;�D�撓�ԏ�L��,,
212202,80,�򕌌�,���C�s,���C�s������Z���^�[,�Q���V�L�R���Z���^�[,,1309,�򕌌����C�s���⒬�哇987-14,,35.948741,137.258221,0576-62-3811,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,,
212202,81,�򕌌�,���C�s,���C�s�����ӂꂠ�����,�Q���V�Z�C�����E�t���A�C�J�C�J��,,1309,�򕌌����C�s�n������1218-1,,35.89363,137.158973,,,1.00002E+12,���C�s,���ΐ��؋��y��,9:00,22:00,,,,,
212202,82,�򕌌�,���C�s,���C�s���ˎl�G�̉�,�Q���V�~�i�~�q�_�V�L�m�C�G,,1309,�򕌌����C�s����������3707-1,,35.961068,137.19671,0576-54-1881,,1.00002E+12,���C�s,���ΐ��؋��y��,,,,,,,
212202,88,�򕌌�,���C�s,���C�s�܂邩��̗�,�Q���V�}���J���m�T�g,,1010,�򕌌����C�s�v���1263,,35.735075,137.234003,0576-28-2766,,1.00002E+12,���C�s,���ΐ��؋��y��,,,,,,http://www.city.gero.lg.jp/,
212202,90,�򕌌�,���C�s,���C�s�t�B�b�V���O�Z���^�[���ӂ̊�,�Q���V�t�B�b�V���O�Z���^�[�~�Y�x�m���J�^,,1010,�򕌌����C�s�n������1508-1,,35.820771,137.188998,0576-47-2841,,1.00002E+12,���C�s,���ΐ��؋��y��,,,,,,http://mazekanko.jp/mizubenoyakata.html,
212202,91,�򕌌�,���C�s,���C�s�����암�̈�L��,�Q���V�n�M�����i���u�^�C�C�N�q���o,,1199,�򕌌����C�s����������c152,,35.841704,137.225287,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,92,�򕌌�,���C�s,���C�s�����R�V���̈��,�Q���V�n�M�������}�m�N�`�^�C�C�N�J��,,1199,�򕌌����C�s�������R�V��1034-1,,35.979056,137.195348,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,93,�򕌌�,���C�s,���C�s�����k���e���̍L��,�Q���V�n�M�����z�N�u�C�R�C�m�q���o,,1199,�򕌌����C�s�������R�V��748-1,,35.969977,137.196352,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,94,�򕌌�,���C�s,���C�s�����암�̈��,�Q���V�n�M�����i���u�^�C�C�N�J��,,1199,�򕌌����C�s����������c653-1,,35.837053,137.228426,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,���ړI�g�C���L��,http://www.city.gero.lg.jp/,
212202,95,�򕌌�,���C�s,���C�s�����������葍���O���E���h,�Q���V�n�M�����A�T�M���\�E�S�E�O���E���h,,1199,�򕌌����C�s�������H��1696-1,,35.888082,137.206923,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,96,�򕌌�,���C�s,���C�s������������̈��,�Q���V�n�M�����A�T�M���^�C�C�N�J��,,1199,�򕌌����C�s�������H��1696-1,,35.887208,137.207348,0576-52-1514,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,�D�撓�ԏ�L��;�X���[�v�L��,http://www.city.gero.lg.jp/,
212202,97,�򕌌�,���C�s,���C�s����ӂꂠ���O���E���h,�Q���V�I�T�J�t���A�C�O���E���h,,1199,�򕌌����C�s���⒬����1064,,35.935511,137.280477,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,98,�򕌌�,���C�s,���C�s����̈��,�Q���V�I�T�J�^�C�C�N�J��,,1199,�򕌌����C�s���⒬����397,,35.942746,137.271697,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,�X���[�v�L��,http://www.city.gero.lg.jp/,
212202,99,�򕌌�,���C�s,���C�s�����̈��,�Q���V�����^�C�C�N�J��,,1199,�򕌌����C�s���⒬����46,,35.923321,137.309038,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,100,�򕌌�,���C�s,���C�s�����O���E���h,�Q���V�����O���E�����h,,1199,�򕌌����C�s���⒬����46,,35.922905,137.309353,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,101,�򕌌�,���C�s,���C�s���₫�������X�^�W�A��,�Q���V�I�T�J�L�R�`�����X�^�W�A��,,1199,�򕌌����C�s���⒬����1127,,35.936252,137.279865,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,102,�򕌌�,���C�s,���C�s���C�a���O���E���h,�Q���V�Q�����T�O���E���h,,1199,�򕌌����C�s�a��2394,,35.718635,137.204542,,,1.00002E+12,���C�s,���ΐ��؋��y��,5:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,103,�򕌌�,���C�s,���C�s���C���V���O���E���h,�Q���V�Q�����m�V�}�O���E���h,,1199,�򕌌����C�s���V��97-1,,35.814155,137.235546,,,1.00002E+12,���C�s,���ΐ��؋��y��,5:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,104,�򕌌�,���C�s,���C�s���C�㌴�O���E���h,�Q���V�Q���J�~�n���O���E���h,,1199,�򕌌����C�s��a��3943-1,,35.718011,137.289168,,,1.00002E+12,���C�s,���ΐ��؋��y��,5:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,105,�򕌌�,���C�s,���C�s���C�̈��,�Q���V�Q���^�C�C�N�J��,,1199,�򕌌����C�s�X539,,35.80024,137.251632,0576-23-1050,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,106,�򕌌�,���C�s,���C�s���C�e�j�X�R�[�g,�Q���V�Q���e�j�X�R�[�g,,1199,�򕌌����C�s�X547-1,,35.800108,137.250718,,,1.00002E+12,���C�s,���ΐ��؋��y��,5:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,107,�򕌌�,���C�s,���C�s���R�O���E���h,�Q���V�J�i���}�O���E���h,,1199,�򕌌����C�s���R�����R2195,,35.65958,137.159118,0576-32-2201,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,21:30,,,,http://www.city.gero.lg.jp/,
212202,108,�򕌌�,���C�s,���C�s���R���O���E���h,�Q���V�J�i���}�q�K�V�O���E���h,,1199,�򕌌����C�s���R���␣1117,,35.72501,137.138602,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,21:30,,,,,
212202,109,�򕌌�,���C�s,���C�s���R�e�j�X�R�[�g,�Q���V�J�i���}�e�j�X�R�[�g,,1199,�򕌌����C�s���R�����R2151,,35.65833,137.159292,0576-32-2201,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,21:30,,,,http://www.city.gero.lg.jp/,
212202,110,�򕌌�,���C�s,���C�s�n��������,�Q���V�}�[�u�h�E�J��,,1199,�򕌌����C�s�n������1843,,35.89418,137.163681,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,21:30,,,,http://www.city.gero.lg.jp/,
212202,111,�򕌌�,���C�s,���C�s�n���Ȕ��ӂꂠ���̍L��,�Q���V�}�[�g�`�I�t���A�C�m�q���o,,1199,�򕌌����C�s�n���y��789,,35.833673,137.187189,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,112,�򕌌�,���C�s,���C�s�n���_���ӂꂠ���̍L��,�Q���V�}�[�J���o���t���A�C�m�q���o,,1199,�򕌌����C�s�n������1262-2,,35.905239,137.147489,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:00,21:30,,,,http://www.city.gero.lg.jp/,
212202,113,�򕌌�,���C�s,���C�s�n���e���̍L��,�Q���V�}�[�C�R�C�m�q���o,,1199,�򕌌����C�s�n���y��1700,,35.839589,137.186639,,,1.00002E+12,���C�s,���ΐ��؋��y��,6:00,22:00,,,,http://www.city.gero.lg.jp/,
212202,114,�򕌌�,���C�s,���C�s�n���̈��,�Q���V�}�[�^�C�C�N�J��,,1199,�򕌌����C�s�n������1852,,35.894812,137.162552,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,21:30,,,,http://www.city.gero.lg.jp/,
212202,115,�򕌌�,���C�s,���C�s�n���O���E���h,�Q���V�}�[�O���E���h,,1199,�򕌌����C�s�n������1852,,35.895054,137.161506,,,1.00002E+12,���C�s,���ΐ��؋��y��,8:30,21:30,,,,http://www.city.gero.lg.jp/,
212202,116,�򕌌�,���C�s,���C�ブ���T���r���b�W,�Q���E�G�K�q���T���r���b�W,,1199,�򕌌����C�s�X2270,,35.805952,137.251807,0576-24-1050,,1.00002E+12,���C�s,���Ζ؋��y��,9:30,21:30,,,�X���[�v�L��,http://www.city.gero.lg.jp/,
212202,117,�򕌌�,���C�s,���R���o�[�T�C�h�X�|�[�c�Z���^�[,�J�i���}���o�[�T�C�h�X�|�[�c�Z���^�[,,1199,�򕌌����C�s���R�����R911-1,,35.669108,137.147168,0576-32-3300,,1.00002E+12,���C�s,���Ζ؋��y��,9:30,21:30,,,�X���[�v�L��,http://www.city.gero.lg.jp/,
212202,118,�򕌌�,���C�s,�݂₾�q��āE�ۈ�X�e�[�V����,�~���_�R�\�_�e�E�z�C�N�X�e�[�V����,,1402,�򕌌����C�s�������僖��74-3,,35.926192,137.232361,0576-55-0521,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,119,�򕌌�,���C�s,�Ȃ��͂�q��āE�ۈ�X�e�[�V����,�i�J�n���R�\�_�e�E�z�C�N�X�e�[�V����,,1402,�򕌌����C�s�Đ�3530-1,,35.730092,137.19814,0576-28-2146,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,120,�򕌌�,���C�s,���݂͂�q��āE�ۈ�X�e�[�V����,�J�~�n���R�\�_�e�E�z�C�N�X�e�[�V����,,1402,�򕌌����C�s��a��3688,,35.707742,137.288083,0576-27-1205,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,121,�򕌌�,���C�s,�킩����q��āE�ۈ�X�e�[�V����,���J�A���R�\�_�e�E�z�C�N�X�e�[�V����,,1402,�򕌌����C�s�n������1041,,35.870006,137.17519,0576-47-2107,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,122,�򕌌�,���C�s,���C�s���݂Ȃ݂��ǂ���,�Q���V���c�~�i�~�R�h���G��,,1405,�򕌌����C�s����������600-1,,35.872917,137.214129,0576-52-2560,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,123,�򕌌�,���C�s,���C�s���������ǂ���,�Q���V���c�L�^�R�h���G��,,1405,�򕌌����C�s���������768,,35.910139,137.200301,0576-55-0322,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,124,�򕌌�,���C�s,���C�s�����������ǂ���,�Q���V���c�I�T�J�R�h���G��,,1405,�򕌌����C�s���⒬�哇622-1,,35.94657,137.253811,0576-62-2204,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,
212202,125,�򕌌�,���C�s,���C�s���킩�΂��ǂ���,�Q���V���c���J�o�R�h���G��,,1405,�򕌌����C�s����1048-1,,35.797465,137.256788,0576-24-1367,,1.00002E+12,���C�s,,,,,,,http://www.city.gero.lg.jp/,