�@�l�ԍ�,�\���Җ�(����),�\���Җ�(�J�i),��\��(��E),��\��(����),����(����),�����Q(����),����(�J�i),�͏o�N����,�c�Ɠ͏o�Ǝ�,�c�Ə��X�֔ԍ�,�c�Ə��Z��,�c�Ə��d�b�ԍ�,,
,�R�c�@�h��,���}�_�@�G�C�C�`,,,�R�h���X,,���}�G�C�V���E�e��,R4.2.3,��؉ʕ��̔���,501-6319,�򕌌��H���s�㒆�����T�P�T�[�P,058-398-3225,,
,�R�c�@�h��,���}�_�@�G�C�C�`,,,�R�h���X,,���}�G�C�V���E�e��,R4.2.3,���̑��̐H���E�����̔���,501-6319,�򕌌��H���s�㒆�����T�P�T�[�P,058-398-3225,,
,�����@�c�I,�I�J�����@���V�m��,,,�i���Ȃł���,,�i�f�V�R,R4.2.17,�R�[�q�[�����E���H�Ɓi�����̐����������B�j,501-6002,�򕌌��H���S��쒬�O��Q�|�Q�R�T,058-247-7454,,
6010901003292,������ЃL����������,�J�u�V�L�J�C�V���L�������R�[�q�[,,���c�@�M�v,�J���f�B�R�[�q�[�t�@�[���@�e�����X,,�J���f�B�R�[�q�[�t�@�[���@�J�J�~�K�n���e��,R4.2.1,���̑��̐H���E�����̔���,504-0943,�򕌌��e�����s�߉����꒬�R�|�W�@�C�I�����[���e����  �P�e,058-375-3682,,
6200001013834,������Б��,�I�I�~�c,��\�����,���X�@��,������Б���@�H�������Z���^�[,,�I�I�~�c�n�V�}�u�c�����E�Z���^�[,R4.2.1,�X��̔���,501-6311,�򕌌��H���s�㒆�����ԂT�W,058-393-3201,,
6200001013834,������Б��,�I�I�~�c,��\�����,���X�@��,������Б���@�H�������Z���^�[,,�I�I�~�c�n�V�}�u�c�����E�Z���^�[,R4.2.1,��؉ʕ��̔���,501-6311,�򕌌��H���s�㒆�����ԂT�W,058-393-3201,,
6200001013834,������Б��,�I�I�~�c,��\�����,���X�@��,������Б���@�H�������Z���^�[,,�I�I�~�c�n�V�}�u�c�����E�Z���^�[,R4.2.1,�č��ޔ̔���,501-6311,�򕌌��H���s�㒆�����ԂT�W,058-393-3201,,
6200001013834,������Б��,�I�I�~�c,��\�����,���X�@��,������Б���@�H�������Z���^�[,,�I�I�~�c�n�V�}�u�c�����E�Z���^�[,R4.2.1,���̑��̐H���E�����̔���,501-6311,�򕌌��H���s�㒆�����ԂT�W,058-393-3201,,
9210001007535,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�~�鎛���X,,�Q���L�[�G���W���E�W�j�V�e��,R4.2.1,���̑��̐H���E�����̔���,501-6035,�򕌌��H���S�}�����~�鎛����c�R�U�O,058-322-5990,,
2220001008745,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�~�鎛�X,,�N�X���m�A�I�L�G���W���E�W�e��,R4.2.1,�S�ݓX�A�����X�[�p�[,501-6035,�򕌌��H���S�}�����~�鎛�����I���X�X�U,058-218-2151,,
2220001008745,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�����X,,�N�X���m�A�I�L�t�N�W���e��,R4.2.1,�S�ݓX�A�����X�[�p�[,501-6251,�򕌌��H���s�������ԓ��V���ڂP�V,058-394-0220,,
2220001008745,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�����X,,�N�X���m�A�I�L�q�K�V�W�}�e��,R4.2.1,�S�ݓX�A�����X�[�p�[,504-0816,�򕌌��e�����s�h���������R���ڂT�V�|�P,058-322-5871,,
2220001008745,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�쓇�X,,�N�X���m�A�I�L�J���V�}�e��,R4.2.1,�S�ݓX�A�����X�[�p�[,501-6025,�򕌌��e�����s�쓇�͓c���R�V�W�|�P,0586-64-5971,,
,�㓡�@�听,�S�g�E�@�^�C�Z�C,,,�����ʕ����X�t���[�c�򕌉H��,,�R�E�L���E�N�_���m�Z�������e���t���[�c�M�t�n�V�},R4.2.1,��؉ʕ��̔���,501-6227,�򕌌��H���s���ؒ��ȗ��P�O�S�X�|�Q,058-392-8545,,
,��m�{�@��Y,�j�m�~���@�C�`���E,,,�Q�R�P�U�D�R,,�j�C�T���C�`���N�T��,R4.2.7,���̑��̐H���i�����E���H��,504-0926,�򕌌��e�����s�㒆�����T���ڂU�O,,,
3180002061342,�L����ЃC�[�W�X,�C�[�W�X,,�с@�F�N,�C�[�W�X,,�C�[�W�X,R4.2.10,�s��,501-6302,�򕌌��H���s�M�����S���ڂT�P�@�i�}���I���H���C���^�[�k�X�j,058-398-2122,,
3200005003900,�Љ���@�l�@���ߕۈ牀��,�A�W�J�z�C�N�G��,������,�ߓ��@��s,���ߕۈ牀,,�A�W�J�z�C�N�G��,R4.2.10,�W�c���H�{��,501-6207,�򕌌��H���s���ߒ��V�|�P�P�Q,058-391-2272,,
8200005003441,�w�Z�@�l�@�����w��,�^�J�T�S�K�N�G��,������,�����@�[�q,�H���c�t���@����������,,�n�V�}���E�`�G���@�L���E�h�E�`���E���o,R4.2.10,�W�c���H�{��,501-6233,�򕌌��H���s�|�@���ѕ��X�W�V�|�P,058-392-5601,,
4200005003445,�w�Z�@�l�@�P�����w��,�[���R�E�W�K�N�G��,������,�u�q�@���N,�}���o�t�c�t��,,�J�T�}�c�t�^�o���E�`�G��,R4.2.10,�W�c���H�{��,501-6064,�򕌌��H���S�}�����k�y�U�U,058-387-9155,,
5200005003485,�Љ���@�l���ԕۈ牀��,�I�E�J�z�C�N�G���J�C,,��؁@��,���Ԃ��ǂ���,,�I�E�J�R�h���G��,R4.2.16,�W�c���H�{��,501-6311,�򕌌��H���s�㒆�����ԂP�O�S�P,058-391-4715,,
,�M�؁@�ޔ��q,���E�m�L�@�i�~�R,,,�A�W���[���[,,�A�W���[���[,R4.2.18,���̑��̐H���E�����̔���,501-6019,�򕌌��H���S��쒬�݂�܂��Q�|�X�O�@�@�t�H���X�g�W�O�W�@�P�e,090-6081-0655,,
8200005003482,�Љ���@�l�}������������,�J�T�}�c�`���E�I�E�t�N�V�J�C,,�F�J�@�R��,�}���ۈ牀,,�J�T�}�c�z�C�N�G��,R4.2.14,�W�c���H�{��,501-6075,�򕌌��H���S�}�������{���S�S�̂Q,058-387-2947,,
2220001008745,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�}�����r�X,,�N�X���m�A�I�L�J�T�}�c�i�K�C�P�e��,R4.2.14,�S�ݓX�A�����X�[�p�[,501-6063,�򕌌��H���S�}�������r�P�P�U�U�|�P,058-372-5020,,
2220001008745,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�O�c�r�X,,�N�X���m�A�I�L�~�c�C�P�e��,R4.2.14,�S�ݓX�A�����X�[�p�[,509-0146,�򕌌��e�����s�L���O�c�r���T���ڂQ�T�X�|�P,058-322-5511,,
9210001007535,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�y�R�X,,�Q���L�[�h���}�e��,R4.2.14,���̑��̐H���E�����̔���,504-0041,�򕌌��e�����s�߉��y�R���Q���ڂP�U�T,058-372-2070,,
7240001022681,������Б�n�Y��,�J�u�V�L�K�C�V���_�C�\�E�T���M���E,,���@����,�_�C�\�[�@�A�s�^�e�����X,,�_�C�\�[�@�A�s�^�J�J�~�K�n���e��,R4.2.14,���̑��̐H���E�����̔���,509-0141,�򕌌��e�����s�L���e�������W���ڂV�|�P�@�A�s�^�e�����X�Q�K,,,
7240001022681,������Б�n�Y��,�J�u�V�L�K�C�V���_�C�\�E�T���M���E,,���@����,�_�C�\�[�@�C�I���^�E���e�����X,,�_�C�\�[�@�C�I���^�E���J�J�~�K�n���e��,R4.2.14,���̑��̐H���E�����̔���,504-0832,�򕌌��e�����s�h���ԉ����P�|�Q�R�|�P�@�C�I���^�E���e�����X��,,,
9290001025414,������ЃR�X���X��i,�J�u�V�L�K�C�V���R�X���X���N�q��,,���R�@�p��,�h���b�O�R�X���X�߉��˖�X,,�h���b�O�R�X���X�i�J�L���m�e��,R4.2.14,�S�ݓX�A�����X�[�p�[,504-0906,�򕌌��e�����s�߉��˖�O��P���厚����n�W�|�P�U,058-380-2321,,
9290001025414,������ЃR�X���X��i,�J�u�V�L�K�C�V���R�X���X���N�q��,,���R�@�p��,�h���b�O�R�X���X�|�@�X,,�h���b�O�R�X���X�^�P�n�i�e��,R4.2.14,�S�ݓX�A�����X�[�p�[,501-6241,�򕌌��H���s�|�@���ό��P�Q�S�S,058-394-0310,,
7200005003467,��Ö@�l�Вc�O�e���`�O��,�^���M�N�Z�C�P�C�Q�J,������,�O�e�@�b��,�f�C�T�[�r�X�Z���^�[���񂬂�,,�f�C�T�[�r�X�Z���^�[�^���M�N,R4.2.14,�W�c���H�{��,501-6264,�򕌌��H���s���F�����Q�|�U�S,058-391-6091,,
4200001027968,������Ћ��a�E�F���t�F�A,�L���E���E�F���t�F�A,��\�����,���R�@����,�f�C�T�[�r�X�����,,�f�C�T�[�r�X�t�N���E�`,R4.2.14,�W�c���H�{��,501-6238,�򕌌��H���s�]�g�ǒ��]���R�|�P�Q�P,058-393-2981,,
3200005002233,�w�Z�@�l��앶���w��,�K�b�R�E�z�E�W���A�T�m�u���J�K�N�G��,,��o�@���Y,�߉��c�t��,,�i�J���E�`�G��,R4.2.14,�W�c���H�{��,504-0911,�򕌌��e�����s�߉���O���S�|�W,058-383-5857,,
9200001029084,������Ђi�t�򕌉H���I�[�g�I�[�N�V����,�W�F�C���[�M�t�n�V�}�I�[�g�I�[�N�V����,,�F���@����,(��)�i�t�򕌉H���I�[�g�I�[�N�V����,,�W�F�C���[�M�t�n�V�}�I�[�g�I�[�N�V����,R4.2.14,���̑��̐H���E�����̔���,501-6330,�򕌌��H���s�x�Ò��Q�Q�P�P,058-398-5100,,
9999999999999,�����w�Z���ϑg�����C�����a�@,�R�E���c�K�b�R�E�L���E�T�C�N�~�A�C�g�E�J�C�`���E�I�E�r���E�C��,,�a�@���@����@�t�Y,�����w�Z���ϑg���@���C�����a�@,,�R�E���c�K�b�R�E�L���E�T�C�N�~�A�C�@�g�E�J�C�`���E�I�E�r���E�C��,R4.2.15,�W�c���H�{��,504-8601,�򕌌��e�����s�h���������S�|�U�|�Q,058-382-3101,,
3200005003479,�Љ���@�l�F����,�z�E�W���J�C,������,�c���@���Y,�c�ۘA�g�^�F�肱�ǂ����@����΂炱�ǂ���,,�N���o���R�h���G��,R4.2.16,�W�c���H�{��,501-6321,�򕌌��H���s�K�������_�Q�Q�T�R�|�Q,058-398-8237,,
5200005003477,�Љ���@�l���F�ۈ牀��,�I�O�}�z�C�N�G���J�C,������,��c�@�K��,�Љ���@�l���F�ۈ牀��@���F�ۈ牀,,�I�O�}�z�C�N�G��,R4.2.16,�W�c���H�{��,501-6273,�򕌌��H���s���F���R�|�R,058-391-5012,,
5200005002231,�w�Z�@�l�߉��w��,�i�J�K�N�G��,������,�����@�z���Y,�w�Z�@�l�߉��w���@�q�����c�t��,,�V�I���_�C�C�C�`���E�`�G��,R4.2.15,�W�c���H�{��,504-0832,�򕌌��e�����s�h���ԉ����S���ڂQ�W,058-389-2233,,
3200005011390,��c���@�l�e��������������,�t�H�[�X�}�C��,������,�ߓ��@���f,�قق��݃L�b�Y��,,�z�z�G�~�L�b�Y�G��,R4.2.16,�W�c���H�{��,501-6264,�򕌌��H���s���F�����Q���ڂP�O�Q�|�P,058-391-1933,,
6200005003451,��Ö@�l�Вc�r��,�C�����E�z�E�W���V���_�����c�~�J�C,������,�����@�Ď�,��Ö@�l�Вc�r��@�����a�@,,���c�~�J�C�@�A�C�Z�C�r���E�C��,R4.2.15,�W�c���H�{��,501-6035,�򕌌��H���S�}�����~�鎛�X�V�P,058-388-3300,,
6200005003451,��Ö@�l�Вc�r��,�C�����E�z�E�W���V���_�����c�~�J�C,������,�����@�Ď�,�V�l�����{�݁@�V���o�[�|�[�g�ӂꂠ���̉�,,�V���o�[�|�[�g�t���A�C�m�C�G,R4.2.15,�W�c���H�{��,501-6035,�򕌌��H���S�}�����~�鎛�X�R�R,058-387-7350,,
9200003003129,������ЍO��,�S�E�h�E�K�C�V���R�E�g�N,��\�Ј�,�a��@��b�q,���t���L���V�l�z�[���@�����ݖ�,,�J�C�S�c�L���E�����E���E�W���z�[���@�C�Y�~�m,R4.2.15,�W�c���H�{��,501-6027,�򕌌��e�����s�쓇�Β��P�|�P�R�W�|�P,0586-89-3066,,
6200005003451,��Ö@�l�Вc�r��,�C�����E�z�E�W���V���_�����c�~�J�C,������,�����@�Ď�,�O���[�v�z�[���@���a�ف@�܂ǂ�,,�O���[�v�z�[���V���E���J���}�h�J,R4.2.15,�W�c���H�{��,501-6035,�򕌌��H���S�}�����~�鎛�X�S�V�|�P,058-387-8803,,
5200001035210,������Њy���݃`�[��,�^�m�V�~�`�[��,��\������В�,����@�T��,���C�w�@��w�f�q�`�m�y�j�q�w����,,�g�E�J�C�K�N�C���_�C�K�N�O�����c�_���V�K�N�Z�C�����E,R4.2.16,�W�c���H�{��,504-0008,�򕌌��e�����s�߉��˖쒬�P���ڂP�U�O,080-2639-8180,,
9200001011439,�����H�Ɗ������,�t�N�W���R�E�M���E,��\�����,���؁@�L,�����H�Ɗ������,,�t�N�W���R�E�M���E,R4.2.15,�W�c���H�{��,501-6274,�򕌌��H���s���F�������F�S�O�O�T,058-392-2111,,
5200001010700,������ЃA�[�g�W���p���i�K���݌v,�A�[�g�W���p���i�K���Z�b�P�C,��\�����,�����@�Ĉ�,������ЃA�[�g�W���p���i�K���݌v�@�����т��H��,,�A�[�g�W���p���i�K���Z�b�P�C�@�E�����r�����n�V�},R4.2.15,�W�c���H�{��,501-6233,�򕌌��H���s�|�@���ѕ��P�T�T�|�P,058-394-2663,,
4120001157947,�����c�[���������,�j�b�P���c�[���J�u�V�L�K�C�V��,,���X�؁@�q�s,�����c�[���������,,�j�b�P���c�[���J�u�V�L�K�C�V��,R4.2.17,�W�c���H�{��,509-0103,�򕌌��e�����s�e������5���ځ@,058-370-8687,,
5200001002276,������ЃT���|�[�M�t,�J�u�V�L�K�C�V���T���|�[�M�t,,�����@�T��,�~�X�^�[�h�[�i�c�@�C�I�����[���e�����X,,�~�X�^�[�h�[�i�c�@�C�I�����[���J�J�~�K�n���e��,R4.2.18,���̑��̐H���E�����̔���,504-0943,�򕌌��e�����s�߉����꒬�R�|�W,058-375-3009,,
2180001124472,�C�t�X�R�_�C�j���O�������,�C�t�X�R�_�C�j���O�J�u�V�L�K�C�V��,,�c���@�m��,�ی����[�������X,,�}���Q�����[�����M�i���e��,R4.2.18,���̑��̐H���E�����̔���,501-6012,�򕌌��H���S��쒬�����P�|�T�X�|�P,058-249-6655,,
9200005003845,�Љ���@�l�|�@�ۈ牀��,�V���J�C�t�N�V�z�E�W���@�^�P�n�i�z�C�N�G���J�C,,���Y�@�h��,�Љ���@�l�|�@�ۈ牀��@�|�@�ۈ牀,,�V���J�C�t�N�V�z�E�W���^�P�n�i�z�C�N�G���J�C�@�^�P�n�i�z�C�N�G��,R4.2.21,�W�c���H�{��,501-6241,�򕌌��H���s�H���s�Q�W�O�Q�|�Q,058-392-2378,,
5200001002276,������ЃT���|�[�M�t,�T���|�[�M�t,��\�����,�����@�T��,�~�X�^�[�h�[�i�c�H���V���b�v,,�~�X�^�[�h�[�i�c�n�V�}�V���b�v,R4.2.21,���̑��̐H���E�����̔���,501-6236,�򕌌��H���s�]�g�ǒ��Q�X�R�X,058-397-0050,,
6200001012811,������ЃC�[�X�}�C���W���p��,�C�[�X�}�C���W���p��,��\�����,�쌴�@�C,������ЃC�[�X�}�C���W���p��,,�C�[�X�}�C���W���p��,R4.2.21,���̑��̐H���E�����̔���,501-6006,�򕌌��H���S��쒬�����S�|�P�W,058-215-5305,,
6200005012213,�Љ���@�l�򕌉H���{�����e�B�A����,�M�t�n�V�}�{�����e�B�A�L���E�J�C,������,�썇�@�@��,�ł�����,,�f�C�A�C,R4.2.24,�W�c���H�{��,501-6232,�򕌌��H���s�|�@���ό��V�P�X�|�P,058-391-1613,,
3200001027309,������ЃT�[��,�T�[��,��\�����,�҈�@����,�V�j�A�n�E�X�g�`�m�`�y�n�m�n,,�V�j�A�n�E�X�n�i�]�m,R4.2.21,�W�c���H�{��,504-0832,�򕌌��e�����s�h���ԉ����Q���ڂR�X�|�P,058-213-5800,,
3180001058182,������ЃA�g��,�J�u�V�L�K�C�V���A�g��,��\�����,�R?�@��,�X�e�[�L�{�@���X,,�X�e�[�L�~��,R4.2.24,���̑��̐H���E�����̔���,501-6001,�򕌌��H���S��쒬���H�V�|�P�S�S,058-240-8911,,
3200001028661,�E�B���L�����A�������,�E�B���L�����A�J�u�V�L�K�C�V��,,�c���@�v���q,�򕌕����̓m,,�M�t�t�N�V�m����,R4.2.28,�S�ݓX�A�����X�[�p�[,504-0943,�򕌌��e�����s�߉����꒬�R�|�W,070-1689-1771,,
4200001000891,������Ђ����̋ʘI��,�J�u�V�L�K�C�V���I�`���m�M���N���G��,,�㓡�@�ǉ�,������Ђ����̋ʘI���@���H��,,�J�u�V�L�J�C�V���I�`���m�M���N���G���@�_�C�C�`�R�E�W���E,R4.2.28,������,501-6001,�򕌌��H���S��쒬���H�R�|�U�V�|�P,058-249-4122,,
7200001012273,������Ѓ��C��,�J�u�V�L�K�C�V�����C��,,���]����,������Ѓ��C��,,�J�u�V�L�K�C�V�����C��,R4.2.28,���̑��̐H���i�����E���H��,501-6016,�򕌌��H���S��쒬���c1����62�Ԓn,0582750864,,
4200001023694,������Ћ�̐X�R�[�|���[�V����,�M���m�����R�[�|���[�V����,��\�����,�n糁@�D��,������Ћ�̐X�R�[�|���[�V�����@�C�I�����[���e�����X,,�M���m�����R�[�|���[�V�����C�I�����[���J�J�~�K�n���e��,R4.2.28,���̑��̐H���E�����̔���,504-0943,�򕌌��e�����s�߉����꒬�R���ڂW,058-322-2484,,
4200001028677,�������w�������,�j�b�P���J�K�N�J�u�V�L�J�C�V��,,�X�L�v,�������w�������,,�j�b�P���J�K�N�J�u�V�L�J�C�V��,R4.2.28,���̑��̐H���E�����̔���,501-6255,�򕌌��H���s�������󕽂P�|�R�Q,058-393-1286,,
9200001027261,������Ѓ}���L,�}���L,��\�����,�R�c�@����,������Ѓ}���L,,�}���L,R4.2.7,�S�ݓX�A�����X�[�p�[,501-2257,�򕌌��R���s�x�i�U�X�O�Ԓn�̂Q,0581-52-1028,,
,�����@�͎O,�J�g�E�V���E�]�E,,,���[�\���@�r�������򕌓X,,���[�\���G�X�������M�t�e��,R4.2.7,�R���r�j�G���X�X�g�A,501-0413,�򕌌��{���s���������ѐ�ʂP�S�P�S�ԂQ,058-323-2588,,
,�e�n�@�����,�L�N�`�A���~,,,�t�@�~���[�}�[�g�R�����[���X,,�t�@�~���[�}�[�g���}�K�^�q�K�V�t�J�Z�e��,R4.2.21,�R���r�j�G���X�X�g�A,501-2104,�򕌌��R���s���[���������P�P�V�|�Q,,,
6010401073811,������ЃW�����[�p�X�^,�W�����[�p�X�^,��\�����,��@�G��,�W�����[�p�X�^�򕌖k���X,,�W�����[�p�X�^�M�t�L�^�J�^�e��,R4.2.22,���̑��̐H���E�����̔���,501-0457,�򕌌��{���S�k�����������q�O���ڂX�Ԓn,058-260-7280,,
,�Ό��@����,�C�V�n���T�g�~,,,�v���C�x�[�g�E�L�b�`��,,�v���C�x�[�g�L�b�`��,R4.2.22,���̑��̐H���i�����E���H��,501-0466,�򕌌��{���s���^�K�T�U�W�|�P,090-3550-9296,,
,�|��@����,�^�P�m�n�c�i,,,�������������@����������,,���[�����g�n�j�C,R4.2.22,���̑��̐H���i�����E���H��,501-1234,�򕌌��{���s�ؒm���Q�Q�W�S�|�R,0581-32-5170,,
,�����@����,�i�J�V�}�@�i�I�~,,,�t�@�~���[�}�[�g�C�Í����X,,�t�@�~���[�}�[�g�J�C�d�C�}�I�e��,R4.2.1,�R���r�j�G���X�X�g�A,503-0321,�򕌌��C�Îs���c�������Q�Q�S�W,0584-65-0015,,
3010001025868,������Ѓj�`�C�w��,�J�u�V�L�K�C�V���j�`�C�K�b�J��,,�X�@�M��,�j�`�C�P�A�Z���^�[�a��,,�j�`�C�P�A�Z���^�[���S�E,R4.2.1,�W�c���H�{��,503-0005,�򕌌���_�s�a���{���P���ڂW�X�R,0584-83-0020,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����@�h���K��,��_�Ŗ���,,�I�I�K�L�[�C���V��,R4.2.8,�R�b�v�������̔��@�i�������E�����ݒu�j,503-0888,�򕌌���_�s�ۂ̓��Q���ڂR�O,,,
4010001030181,�~�j�X�g�b�v�������,�~�j�X�g�b�v,��\�����,���{�@���T,�~�j�X�g�b�v�������X,,�~�j�X�g�b�v�\�E�h�E�W�}�e��,R4.2.22,�R���r�j�G���X�X�g�A,503-2201,�򕌌���_�s���������S�W�V�|�P,0584-71-4970,,
2200001023366,������ЃT���_�R�X��,�J�u�V�L�K�C�V���T���_�R�X��,,���c�@�q�m,������ЃT���_�R�X���{�V���Y�Z���^�[,,�J�u�V�L�K�C�V���T���_�R�X�����E���E�Z�C�T���Z���^�[,R4.2.4,��؉ʕ��̔���,503-1324,�򕌌��{�V�S�{�V����ՂT�U�P,0584-32-5011,,
5200005004228,�����Z�_�Ƌ����g��,�j�V�~�m�m�E�M���E�L���E�h�E�N�~�A�C,,���с@�O,�O���s,,�T���n�`�C�`,R4.2.16,��؉ʕ��̔���,503-0204,�򕌌������S�֔V�����l���Q�T�T�S,0584-69-3131,,
2200005005393,�Љ���@�l�萶��,�V���J�C�t�N�V�z�E�W�����o�G�J�C,,�n�Ӂ@�m�q,�p���H�[�h���[��,,�p���R�E�{�E�h���[��,R4.2.21,���̑��̐H���E�����̔���,503-0931,�򕌌���_�s�{���T���ڂS�V,0584-76-1157,,
,�ɓ��@����,�C�g�E�}�T�~,,,���ٓ�,,�I�x���g�E,R4.2.3,�ٓ��̔���,501-0532,�򕌌��K��S��쒬����Q�O�Q�@�G�[�X�����^��,,,
,�����@�y���Y,�^�J�n�V�t�~��,,,�K��쒬���i�_�ѐ��Y���̔����u�{�̓X�v,,�C�r�K���`���E�n�M�i�K�m�E�����X�C�T���u�c�n���o�C�V���V�����m�~�Z,R4.2.8,��؉ʕ��̔���,501-0622,�򕌌��K��S�K��쒬���i�S�R�U�|�P,,,
,�����@�y���Y,�^�J�n�V�t�~��,,,�K��쒬���i�_�ѐ��Y���̔����u�{�̓X�v,,�C�r�K���`���E�n�M�i�K�m�E�����X�C�T���u�c�n���o�C�V���V�����m�~�Z,R4.2.8,�č��ޔ̔���,501-0622,�򕌌��K��S�K��쒬���i�S�R�U�|�P,,,
2200003001915,������Ђ��ђ��̗�,�J�u�V�L�K�C�V���C�r�`���m�T�g,,���c�@�R�I�q,���ђ��̔����@���ђ��̗�,,�C�r�`���n���o�C�W���@�C�r�`���m�T�g,R4.2.7,������,501-0607,�򕌌��K��S�K��쒬�j�Q�O�P�|�Q,0585-23-1611,,
8200001039596,������Ѓ}�u�`���C�t,�}�u�`���C�t,,�n���@����,������Ѓ}�u�`���C�t,,�}�u�`���C�t,R4.2.21,�č��ޔ̔���,501-0521,�򕌌��K��S��쒬����U�Q�U�|�W,0585-32-0149,,
,�I���@����,�^�i�n�V�A�L�t�~,,,�I�������X,,�^�i�n�V�M���E�j���E�e��,R4.2.9,���ޔ̔���,501-0619,�򕌌��K��S�K��쒬�O�ւP�Q�W�P�|�P�|�P,0585-22-0461,,
9200001032212,������ЃM�t�g�ٗь�,�M�t�g�J�������S,,�X�@�O,�M�t�g�ٗь�@�֓X,,�M�t�g�J�������S�Z�L�e��,R4.2.1,���̑��̐H���E�����̔���,501-3910,�򕌌��֎s�}���P���ڂP�T�Q,0575-23-7005,,
1011101044248,������Ѓ��b�e,�J�u�V�L�K�C�V�����b�e,,���U�h��,�W���p�����򕌊�,,�W���p�����M�t�Z�L,R4.2.1,�����̔��@�ɂ��̔��Ɓi�R�b�v�������̔��@�i�������E�����ݒu�j�������j,501-3244,�򕌌��֎s�����쒬�Q���ڂP�U�|�V,,,
7200001020697,������ЃX�[�V�[,�J�u�V�L�K�C�V���X�[�V�[,��\�����,��쓝�F,�V���g���[�[�փ}�[�S�X,,�V���g���[�[�Z�L�}�[�S�e��,R4.2.10,���̑��̐H���E�����̔���,501-3936,�򕌌��֎s�q�m817,0575216678,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,��\�����,�J�����h���K��,�}�c�o��������Ё@�H��,,�}�c�o���J�u�V�L�K�C�V���@�V���N�h�E,R4.2.16,�R�b�v�������̔��@�i�������E�����ݒu�j,501-3924,�򕌌��֎s���ԂP�|�P,,,
,���X�@�֎q,�R�����A�c�R,,,���X�@�֎q,,�R�����A�c�R,R4.2.22,���̑��̐H���i�����E���H��,501-3256,�򕌌��֎s�ЂQ���ڂP�R�U�|�P�P,090-9192-8478,,
2180001102552,K-FOODS�������,�P�[�t�[�Y�J�u�V�L�K�C�V��,,�ċg�@����,���߂悵�Ɓ@�փ}�[�S�X,,�R�����V���@�Z�L�}�[�S�e��,R4.2.24,���̑��̐H���E�����̔���,501-3936,�򕌌��֎s�q�m817,0575296633,,
,�k�R�@��,�L�^���}�@�}�R�g,,,�A���L�A�@�i�X�Y�L�@�򕌁@�S�W�O�@�Ɂ@�T�U�T�Q�j,,�A���L�A�@�X�Y�L,R4.2.7,�ٓ��̔���,501-4222,�򕌌��S��s���������J���G���V�Q�O�ԁA�V�Q�P�Ԓn��,,,
,�k�R�@��,�L�^���}�@�}�R�g,,,�A���L�A�@�i�X�Y�L�@�򕌁@�S�W�O�@�Ɂ@�T�U�T�Q�j,,�A���L�A�@�X�Y�L,R4.2.7,��؉ʕ��̔���,501-4222,�򕌌��S��s���������J���G���V�Q�O�ԁA�V�Q�P�Ԓn��,,,
,�����@�q��,�V�~�Y�@�g���A�L,,,��Ԍ����č��X,,�I�I�}�~���x�C�R�N�e��,R4.2.7,�č��ޔ̔���,501-4219,�򕌌��S��s��������蒬�W�O�V,0575-65-2406,,
4200002028024,�L����Ё@��a�X�g�A�[,���E�Q���J�C�V�����}�g�X�g�A�[,,�g��@�E,��a�X�g�A�[�@�o�����X,,���}�g�X�g�A�[�@�s�I�e��,R4.2.8,�S�ݓX�A�����X�[�p�[,501-4607,�򕌌��S��s��a�����i�Q�U�W�Ԓn,0575-88-0050,,
,�����@��j,�N�j�C�@�}�T�V,,,�卑,,�I�I�N�j,R4.2.14,�č��ޔ̔���,501-5124,�򕌌��S��s�������哇�P�S�U�Q,0575826003,,
8200001031487,������Ѓv�����i�`���[��,�J�u�V�L�K�C�V���v�����i�`���[��,,�����@�b��,������Ѓv�����i�`���[��,,�J�u�V�L�K�C�V���v�����i�`���[��,R4.2.17,���̑��̐H���i�����E���H��,501-5126,�򕌌��S��s�����������ʗǂV�P�R�|�P,0575826807,,
8200005011188,�Љ���@�l�@�S��s�Љ�����c��,�V���J�C�t�N�V�z�E�W���@�O�W���E�V�V���J�C�t�N�V�L���E�M�J�C,,�ΐ_�@?,����f�C�T�[�r�X�Z���^�[,,���C�z�E�f�C�T�[�r�X�Z���^�[,R4.2.25,�W�c���H�{��,501-4307,�򕌌��S��s�����Ԏ�T�R�Q,0575872288,,
2200001026699,�����X�m�[�A���C�A���X�������,�`���E�u�X�m�[�A���C�A���X�J�u�V�L�J�C�V��,,����^��,�Ђ邪�̍����X�L�[��@�]�ƈ��H��,,�q���K�m�R�E�Q���X�L�[�W���E�@�W���E�M���E�C���V���N�h�E,R4.2.25,�W�c���H�{��,501-5301,�򕌌��S��s���h���Ђ邪�̂S�U�V�O�|�V�T,0575732311,,
5200005010812,�����Ö@�l�@���P��,�g�N�e�C�C�����E�z�E�W���@�n�N�z�E�J�C,,�h���@�_�u,�����Ö@�l�@���P��,,�g�N�e�C�C�����E�z�E�W���@�n�N�z�E�J�C,R4.2.25,�W�c���H�{��,501-5121,�򕌌��S��s�����������Q�|�P,0575823151,,
9180001146923,�g�[���[�x���f�B���O�������,�g�[���[�x���f�B���O,,��v�ہ@�q�i,���̉w���b�N�K�[�f���Ђ�����,,�~�`�m�G�L���b�N�K�[�f���q�`�\�E,R4.2.4,�R�b�v�������̔��@�i�������E�����ݒu�j,509-0403,�򕌌����ΌS���@���������P�P�V�U�|�R,,,
,���V�@�L��,�Z���U���@�A���J,,,�t�@�~���[�}�[�g���Z���΂��ȂדX,,�t�@�~���[�}�[�g�~�m�J���C�i�x�e��,R4.2.22,�R���r�j�G���X�X�g�A,505-0055,�򕌌����Z���Ύs���Ζ쒬��ӂU�X�T�Ԓn�P,0574-23-2639,,
,�{���@�Í�,�X�h�E�@�V�Y�J,,,�t�@�~���[�}�[�g���Z���ΐ썇�X,,�t�@�~���[�}�[�g�~�m�J���J���C�e��,R4.2.22,�R���r�j�G���X�X�g�A,505-0022,�򕌌����Z���Ύs�썇���Q���ڂX�ԂP��,0574-24-7830,,
2013301010706,������Ѓt�@�~���[�}�[�g,�t�@�~���[�}�[�g,��\�����,�׌��@����,�t�@�~���[�}�[�g���H��X,,�t�@�~���[�}�[�g�J�j�n�U�L�e��,R4.2.22,�R���r�j�G���X�X�g�A,509-0238,�򕌌����s��X�Q�W�V�P�|�R,0574-60-0032,,
,�k�q�@�o�u�q,�L�^�N���@�g�V�R,,,���b�N�K�[�f���@�Ђ�����,,���b�N�K�[�f���@�q�`�\�E,R4.2.14,�_�Y�ۑ��H���i�����E���H��,509-0403,�򕌌����ΌS���@���������P�P�V�U�|�R,0574-48-2511,,
,�F�J�@�q,�N�}�K�C�@�T�g�V,,,�Ȕ��X�[�p�[�Z���^�[���X,,���^�n���X�[�p�[�Z���^�[�J�j�e��,R4.2.16,���̑��̐H���E�����̔���,509-0207,�򕌌����s���n�W�S�O�|�Q,0574-60-6363,,
6200001027644,������ЃI�J���g���X,�J�u�V�L�J�C�V���I�J���g�V���E�e��,,���{�@���v,������ЃI�J���g���X,,�J�u�V�L�J�C�V���I�J���g�V���E�e��,R4.2.21,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,505-0115,�򕌌����S�䐓����K�V�S�W�̂W,0574-67-6726,,
,�����@�b�q,�A���h�E�@�P�C�R,,,�����D�������������@����������,,�A���@�R�[�q�[�@���[�X�g,R4.2.24,�R�[�q�[�����E���H�Ɓi�����̐����������B�j,509-0203,�򕌌����s���b�y�R�Q�Q�X�|�P�X,090-7951-9084,,
3010001034852,�s�o�q�������,�e�B�[�s�[�A�[���J�u�V�L�J�C�V��,��\�����,���@�a��,�s�o�q������Ё@�򕌍H��,,�e�B�[�s�[�A�[���J�u�V�L�J�C�V���@�M�t�R�E�W���E,R4.2.25,�W�c���H�{��,509-0249,�򕌌����s�P���u�R�|�R,0574-62-6711,,
,�����@��q,���i�n���@�C�N�R,,,���������@�j���q�`�@�j���q�`,,�J�t�F�J���J��,R4.2.7,���̑��̐H���E�����̔���,507-0901,�򕌌��������s�}�����S�P�P�S�|�Q�P,0572-44-2288,,
,�с@��j,�n���V�@�C�N�I,,,��ł��ǂ�蕺�q,,�e�E�`�E�h���C�N�x�[,R4.2.3,���̑��̐H���i�����E���H��,509-5202,�򕌌��y��s���Β��R�V�W,0572-57-2961,,
,�����@�q�q,�~�Y�O�`�T�g�R,,,�����̂���,,�^�P�m�R��,R4.2.28,���̑��̐H���i�����E���H��,507-0046,�򕌌��������s�������R�P�W,0572-23-4686,,
,�����@���,�V�}�E�`�N�C�`,,,�T���_�ي}���X,,�T���_�J���J�T�n���e��,R4.2.14,���̑��̐H���E�����̔���,507-0901,�򕌌��������s�}�����Q�P�V�P�|�P,0572-43-2010,,
,���q�@�O��,�I�O���@�q���c�O,,,�H�[�݂�����,,�R�E�{�E�~�`�N�T,R4.2.16,�ٓ��̔���,509-6125,�򕌌����Q�s��쒬�R���ڂT�P�|�P,0572-44-7350,,
,���q�@�O��,�I�O���@�q���c�O,,,�H�[�݂�����,,�R�E�{�E�~�`�N�T,R4.2.16,���̑��̐H���E�����̔���,509-6125,�򕌌����Q�s��쒬�R���ڂT�P�|�P,0572-44-7350,,
,�ɓ��@����,�C�g�E�}�T�n��,,,���������@�낭����,,�\�o�O���U�����C���N�Z��,R4.2.21,���̑��̐H���E�����̔���,509-6113,�򕌌����Q�s�a�����P���ڂX�S,0572-51-7588,,
,�ɓ��@����,�C�g�E�}�T�n��,,,���������@�낭����,,�\�o�O���U�����C���N�Z��,R4.2.21,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,509-6113,�򕌌����Q�s�a�����P���ڂX�S,0572-51-7588,,
,���������g���R�[�v����,�Z�C�J�c�L���E�h�E�N�~�A�C�R�[�v�M�t,,��؁@����,���������g���R�[�v���Ӂ@�������X,,�Z�C�J�c�L���E�h�E�N�~�A�C�R�|�v�M�t�^�W�~�e��,R4.2.17,�S�ݓX�A�����X�[�p�[,507-0825,�򕌌��������s�����S���ڂP�O�X,0572-25-2929,,
6180001030881,�ϑ��r���Ǘ��������,�Z�L�����r���J����,��\�����,�񑺁@�`��,�^���[�Y�R�[�q�[�y��v���~�A���E�A�E�g���b�g�@�T�e���C�g�X,,�^���[�Y�R�[�q�[�g�L�v���~�A���A�E�g���b�g�T�e���C�g�e��,R4.2.18,���̑��̐H���E�����̔���,509-5127,�򕌌��y��s�y�򃖋u�P���ڂQ,0572-53-2176,,
,�с@��L,�n���V�@�}�T�q��,,,�͂₵�@�_��,,�n���V�m�E�W���E,R4.2.2,���̑��̐H���i�����E���H��,508-0011,�򕌌����Ð�s���P�U�U�U�|�R�Q�Q�U,,,
,�����@����,�J�g�E�^�c��,,,���[�\���b�ߊ⑺���X,,���[�\���G�i�C�������`���E�e��,R4.2.14,�R���r�j�G���X�X�g�A,509-7403,�򕌌��b�ߎs�⑺���P�U�U�V�|�V,0573-43-2207,,
6200002024681,�L����А��ˉ�,���E�Q���K�C�V���~�g��,��\�����,��c�@����,���ˉ�,,�~�g��,R4.2.15,�R�[�q�[�����E���H�Ɓi�����̐����������B�j,509-7205,�򕌌��b�ߎs����������X�O�O,0573-25-0588,,
7200002023798,������Ђ��Ƃ��ό�,�J�u�V�L�K�C�V���S�g�E�J���R�E,��\�����,�㓡�@�m�T,���Ռb�ߓX,,�����v�G�i�e��,R4.2.14,�_�Y�ۑ��H���i�����E���H��,509-7205,�򕌌��b�ߎs����������Q���ڂP�|�P�S,0573-20-0510,,
6200002024112,�L����ЉԂ̂��܂���,���E�Q���K�C�V���n�i�m�N�}�T��,��\�����,�F���@���ێq,�L����ЉԂ̂��܂���@����������H�[,,���E�Q���K�C�V���n�i�m�N�}�T���@�J�V���T���R�E�{�E,R4.2.18,���̑��̐H���i�����E���H��,508-0421,�򕌌����Ð�s���q��P�Q�U�R�|�P,090-8737-8794,,
2170001002092,������ЃI�[�N��,�I�[�N��,��\�����,��K�@�O�k,�I�[�N�����Ð쒆���X,,�I�[�N���i�J�c�K���i�J�����e��,R4.2.22,�S�ݓX�A�����X�[�p�[,508-0001,�򕌌����Ð�s���Ð�Q�V�R�O�|�Q,0573-66-3011,,
3200005008882,�����Z�_�Ƌ����g��,�q�K�V�~�m�m�E�M���E�L���E�h�E�N�~�A�C,����,�׍]�@����,�ړ��̔��ԂR����,,�C�h�E�n���o�C�V���T���S�E�V��,R4.2.25,�S�ݓX�A�����X�[�p�[,508-0203,�򕌌����Ð�s�����X�Q�V�|�P�P,0573-72-2551,,
,�s���@�q��,�C�`�I�J�@�g���~,,,�t�@�[����������,,�t�@�[���C�`�I�J,R4.2.18,���̑��̐H���i�����E���H��,508-0111,�򕌌����Ð�s���˂Q�O�P,0573-69-3979,,
,�ɓ��@��,�C�g�E�@�L�^��,,,�c�؏��R�k�J�̉�,,�i�G�M�W���E�V�����}�P�C�R�N�m�C�G,R4.2.22,���̑��̐H���i�����E���H��,508-0111,�򕌌����Ð�s���˂P�P�R�X,080-5139-3174,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,��\������В�,�J�����E�h���K��,���ː��@�������,,�Y�C�����E�Z�C�L,R4.2.28,�R�b�v�������̔��@�i�������E�����ݒu�j,509-7122,�򕌌��b�ߎs�������|�܂W�X,0573-28-3153,,
,�����@����,�~�i�N�`�}�T�m��,,,�ǂ炭,,�h���N,R4.2.7,��؉ʕ��̔���,509-2505,�򕌌����C�s�������ÊւU�X�X�|�P,0576522585,,
,����@��l,�C�}�C�C�N�g,,,�������@��������,,�C�U�J���C�N�`��,R4.2.14,�����������E���H��,509-2312,�򕌌����C�s��X��U�T�V,090-1986-5335,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�E�R�[���{�g���[�Y�W���p���J�u�V�L�K�C�V��,,�J�����h���K��,�j�x�a���R�������,,�P�[���C�r�[�J�i���}�J�u�V�L�K�C�V��,R4.2.28,�R�b�v�������̔��@�i�������E�����ݒu�j,509-1605,�򕌌����C�s���R���˕��S�R�T�O�|�P�R�O,0576-35-2201,,