﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,那加第一小学校,ナカダイイチショウガッコウ,岐阜県各務原市那加手力町22-5,,35.408837,136.827474,20.9,058-383-1190,,212130,岐阜県,各務原市,1,,,1,,1,1,,1,1143,,,
2,那加第二小学校,ナカダイニショウガッコウ,岐阜県各務原市那加雲雀町1,,35.40206,136.842693,23.3,058-383-1190,,212130,岐阜県,各務原市,,1,,1,,1,1,,1,1125,,,
3,那加第三小学校,ナカダイサンショウガッコウ,岐阜県各務原市那加東亜町1-1,,35.403354,136.834232,21.7,058-383-1190,,212130,岐阜県,各務原市,,1,,1,,1,1,,1,1020,,,
4,尾崎小学校,オザキショウガッコウ,岐阜県各務原市尾崎南町3-2,,35.424263,136.830492,101.7,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1007,,,
5,稲羽西小学校,イナバニシショウガッコウ,岐阜県各務原市大佐野町1-233,,35.382128,136.837488,17,058-383-1190,,212130,岐阜県,各務原市,,1,,1,,1,1,,1,1035,,,
6,稲羽東小学校,イナバヒガシショウガッコウ,岐阜県各務原市前渡西町1393,,35.384949,136.877572,29.4,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,719,,,
7,川島小学校,カワシマショウガッコウ,岐阜県各務原市川島河田町1041-3,,35.364255,136.829671,17.8,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1210,,,
8,鵜沼第一小学校,ウヌマダイイチショウガッコウ,岐阜県各務原市鵜沼西町4-179,,35.398753,136.932625,48.7,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1081,,,
9,鵜沼第二小学校,ウヌマダイニショウガッコウ,岐阜県各務原市鵜沼各務原町2-260,,35.399037,136.903276,51.8,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1159,,,
10,鵜沼第三小学校,ウヌマダイサンショウガッコウ,岐阜県各務原市新鵜沼台4-1,,35.404223,136.949308,70,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1096,,,
11,各務小学校,カカミショウガッコウ,岐阜県各務原市各務おがせ町4-7,,35.417783,136.900073,48.6,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,869,,,
12,八木山小学校,ヤギヤマショウガッコウ,岐阜県各務原市つつじが丘1-1,,35.410799,136.928905,100.8,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,883,,,
13,陵南小学校,リョウナンショウガッコウ,岐阜県各務原市鵜沼大伊木町4-425,,35.384117,136.904596,48.8,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,963,,,
14,蘇原第一小学校,ソハラダイイチショウガッコウ,岐阜県各務原市蘇原野口町1-1,,35.415124,136.86563,37.7,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1573,,,
15,蘇原第二小学校,ソハラダイニショウガッコウ,岐阜県各務原市蘇原沢上町1-19,,35.404307,136.859568,32.7,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1119,,,
16,中央小学校,チュウオウショウガッコウ,岐阜県各務原市各務西町4-302,,35.408951,136.882034,47.6,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,933,,,
17,稲羽中学校,イナバチュウガッコウ,岐阜県各務原市上戸町5-40,,35.380784,136.852094,21.5,058-383-1190,,212130,岐阜県,各務原市,,1,,1,,1,1,,1,1112,,,
18,緑陽中学校,リョクヨウチュウガッコウ,岐阜県各務原市緑苑北1-4,,35.417292,136.9478,126.8,058-383-1190,,212130,岐阜県,各務原市,1,1,,1,,1,1,,1,1104,,,
19,桜体育館,サクラタイイクカン,岐阜県各務原市那加手力町41,,35.409555,136.825278,24.4,058-383-1190,,212130,岐阜県,各務原市,,1,,,,,,,1,523,,,
20,那加福祉センター,ナカフクシセンター,岐阜県各務原市那加雲雀町15,,35.40209,136.84357,30.4,058-383-1190,,212130,岐阜県,各務原市,1,,,,,,,,1,176,,,
21,那加中学校,ナカチュウガッコウ,岐阜県各務原市那加東亜町48,,35.402955,136.839094,24.3,058-383-1190,,212130,岐阜県,各務原市,1,,,,,,,,1,1436,,,
22,稲羽西福祉センター,イナバニシフクシセンター,岐阜県各務原市小佐野町3-205,,35.3882,136.83228,16.5,058-383-1190,,212130,岐阜県,各務原市,1,,,,,,,,1,83,,,
