�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,,
214035,0013000001,�򕌌�,��쒬,��쒬�����ǂ���,�I�I�m�`���E�j�V�R�h���G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S��쒬�厚����480�Ԓn,,,,,,0585-32-1043,,,,��쒬,2019-04-01,90,,�����E�y,07:30,18:30,,�L,,,,
214035,0013000002,�򕌌�,��쒬,��쒬�삱�ǂ���,�I�I�m�`���E�~�i�~�R�h���G��,�F�肱�ǂ����i�ۈ珊�^�j,�K��S��쒬�厚�{��200�Ԓn6,,,,,,0585-35-2002,,,,��쒬,2019-04-01,90,,�����E�y,07:30,18:30,,��,,,,
214035,0013000003,�򕌌�,��쒬,��삱�ǂ���,�I�I�m�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�K��S��쒬�厚���240�Ԓn1,,,,,,0585-32-0022,,,,�Љ���@�l�i������,2016-04-01,105,,�����E�y,07:00,19:00,�y�j���F07:30�`18:30,�L,https://www.onons.jp/,,,
214035,0013000004,�򕌌�,��쒬,�L�ؔF�肱�ǂ���,�g���L�j���e�C�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�K��S��쒬�厚�����538�Ԓn,,,,,,0585-32-0029,,,,�Љ���@�l���S��,2016-04-01,160,,�����E�y,07:00,19:00,,�L,https://toyoki.jp/,,,
214035,0013000005,�򕌌�,��쒬,�F�肱�ǂ����@��������,�j���e�C�R�h���G���@�E�O�C�X,�F�肱�ǂ����i�c�ۘA�g�^�j,�K��S��쒬�厚����313�Ԓn,,,,,,0585-34-2323,,,,�Љ���@�l������,2016-04-01,75,,�����E�y,07:00,19:00,�y�j���F07:30�`18:30,�L,http://park12.wakwak.com/~uguisu-hoikuen/,,,
214035,0013000006,�򕌌�,��쒬,�c�ۘA�g�^�F�肱�ǂ����������炱�ǂ���,���E�z�����P�C�K�^�j���e�C�R�h���G���q�K�V�T�N���R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�K��S��쒬�厚���H763�Ԓn8,,,,,,0585-34-1533,,,,�Љ���@�l��쒬�Љ�����c��,2016-04-01,130,,�����E�y,07:00,19:00,,�L,https://higashi-sakura.com/,,,
214035,0013000007,�򕌌�,��쒬,�F�肱�ǂ������N���[�o�[�c�t��,�j���e�C�R�h���G���I�I�m�N���[�o�[���E�`�G��,�F�肱�ǂ����i�c�t���^�j,�K��S��쒬�厚�����30�Ԓn,,,,,,0585-35-9680,,,,�w�Z�@�l���؊w��,2016-04-01,90,,����,08:00,18:00,,�L,http://www.onoclover.ed.jp/,,,
214035,0013000008,�򕌌�,��쒬,�a���E�a�㎙�ۈ�u�A���W���v,�r���E�W�E�r���E�S�W�z�C�N�u�A���W���v,�a���ۈ�{��,�K��S��쒬�厚���356�Ԓn1,,,,,,090-1418-1796,,,,,2017-04-01,3,,�����E�y,08:30,17:00,�y8:30�`12:30,,,���p���P��2000�~�i���H�A�����͕ʗ����j�A��쒬�ȊO�͌v5�s�����p�\�i�򕌎s�A�k�����A�K��쒬�A�r�c���A�_�˒��j,,
214035,0013000009,�򕌌�,��쒬,�q��Ă͂��� �ς��Ă�,�R�\�_�e�n�E�X �p�X�e��,�n��q��Ďx�����_,�K��S��쒬�厚����313�Ԓn2,,,,,,0585-34-1010,,,,��쒬,,,,���E���E�΁E�؁E���E�y,10:00,16:00,,,https://www.pastel-kosodate.jp/,,,
214035,0013000010,�򕌌�,��쒬,�c�ۘA�g�^�F�肱�ǂ����������炱�ǂ����@�q��Ďx���Z���^�[�@��������,���E�z�����P�C�K�^�j���e�C�R�h���G���q�K�V�T�N���R�h���G���@�R�\�_�e�V�G���Z���^�[�@�X�N�X�N,�n��q��Ďx�����_,�K��S��쒬�厚���H763�Ԓn8,,,,,,0585-35-8533,,,,�Љ���@�l��쒬�Љ�����c��,,,,����,09:30,15:00,,,https://higashi-sakura.com/support/,,,
214035,0013000011,�򕌌�,��쒬,�L�ؔF�肱�ǂ����@�q��Ďx���Z���^�[�@�������낤,�g���L�j���e�C�R�h���G���@�R�\�_�e�V�G���Z���^�[�@�����^���E,�n��q��Ďx�����_,�K��S��쒬�厚�����538�Ԓn,,,,,,0585-32-0029,,,,�Љ���@�l���S��,,,,,,,,,,,,
214035,0013000012,�򕌌�,��쒬,�F�肱�ǂ��� ���N���[�o�[�c�t���@���C���{�[�N���u,�j���e�C�R�h���G�� �I�I�m�N���[�o�[���E�`�G���@���C���{�[�N���u,�n��q��Ďx�����_,�K��S��쒬�厚�����30�Ԓn,,,,,,0585-35-9680,,,,�w�Z�@�l���؊w��,,,,,,,,,,,,
214035,0013000013,�򕌌�,��쒬,�����ی�N���u,�I�I�m�z�E�J�S�N���u,���ی㎙���N���u,�K��S��쒬���177�Ԓn,,,,,,0585-32-5021,,0585-32-5021,,��쒬,2000-07-01,60,���w�Z1�N���`6�N��,������y,14:45,18:30,�ʔN(�����x�Ɠ��܂�),��,,�Ώۊw�Z�F��쒬����쏬�w�Z,,
214035,0013000014,�򕌌�,��쒬,�����ی�N���u,�q�K�V�z�E�J�S�N���u,���ی㎙���N���u,�K��S��쒬���H763�Ԓn10,,,,,,0585-32-5026,,0585-32-5026,,��쒬,2003-04-01,60,���w�Z1�N���`6�N��,������y,14:45,18:30,�ʔN(�����x�Ɠ��܂�),��,,�Ώۊw�Z�F��쒬�������w�Z,,
214035,0013000015,�򕌌�,��쒬,�����ی�N���u,�j�V�z�E�J�S�N���u,���ی㎙���N���u,�K��S��쒬���R15�Ԓn1,,,,,,0585-32-5023,,0585-32-5023,,��쒬,2002-04-01,35,���w�Z1�N���`6�N��,������y,14:45,18:30,�ʔN(�����x�Ɠ��܂�),��,,�Ώۊw�Z�F��쒬�������w�Z,,
214035,0013000016,�򕌌�,��쒬,����ی�N���u,�~�i�~�z�E�J�S�N���u,���ی㎙���N���u,�K��S��쒬���[468�Ԓn,,,,,,0585-32-5025,,0585-32-5025,,��쒬,2003-04-01,45,���w�Z1�N���`6�N��,������y,14:45,18:30,�ʔN(�����x�Ɠ��܂�),��,,�Ώۊw�Z�F��쒬���쏬�w�Z,,
214035,0013000017,�򕌌�,��쒬,�k���ی�N���u,�L�^�z�E�J�S�N���u,���ی㎙���N���u,�K��S��쒬��x1708�Ԓn,,,,,,0585-32-5022,,0585-32-5022,,��쒬,2003-04-01,35,���w�Z1�N���`6�N��,������y,14:45,18:30,�ʔN(�����x�Ɠ��܂�),��,,�Ώۊw�Z�F��쒬���k���w�Z,,
214035,0013000018,�򕌌�,��쒬,�����ی�N���u,�i�J�z�E�J�S�N���u,���ی㎙���N���u,�K��S��쒬����1661�Ԓn,,,,,,0585-32-5024,,0585-32-5024,,��쒬,2002-04-01,50,���w�Z1�N���`6�N��,������y,14:45,18:30,�ʔN(�����x�Ɠ��܂�),��,,�Ώۊw�Z�F��쒬�������w�Z,,
