﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,円通寺,エンツウジ,岐阜県美濃市俵町2641-1,,35.544187,136.910268,87.3,0575-33-0211,,212075,岐阜県,美濃市,1,1,,,,,1,,,84人（3.3㎡あたり1人）,美濃,,
2,保健センター,ホケンセンター,岐阜県美濃市常盤町2425-1,,35.544969,136.916163,95.9,0575-33-0550,,212075,岐阜県,美濃市,1,1,,,,,1,,,133人（3.3㎡あたり1人）,美濃,,
3,吉川町コミュニティセンター,ヨシカワチョウコミュニティセンター,岐阜県美濃市吉川町2377-5,,35.546925,136.916437,99.7,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,42人（3.3㎡あたり1人）,美濃,,
4,善応寺,ゼンノウジ,岐阜県美濃市吉川町1765-1,,35.546731,136.917185,105,0575-33-0239,,212075,岐阜県,美濃市,1,1,,,,,1,,,17人（3.3㎡あたり1人）,美濃,,
5,来昌寺,ライショウジ,岐阜県美濃市吉川町1828,,35.547788,136.915833,96.9,0575-33-0708,,212075,岐阜県,美濃市,1,1,,,,,1,,,39人（3.3㎡あたり1人）,美濃,,
6,美濃小学校,ミノショウガッコウ,岐阜県美濃市泉町1594-1,,35.550556,136.914706,96.9,0575-33-1113,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,793人（3.3㎡あたり1人）,美濃,,
7,文化会館,ブンカカイカン,岐阜県美濃市泉町45-3,,35.54808,136.912042,87.4,0575-35-0522,,212075,岐阜県,美濃市,1,1,,1,,,1,,,60人（3.3㎡あたり1人）,美濃,,
8,清泰寺,セイタイジ,岐阜県美濃市殿町1439-1,,35.548093,136.908194,91.8,0575-33-1302,,212075,岐阜県,美濃市,1,1,,,,,1,,,35人（3.3㎡あたり1人）,美濃,,
9,殿町コミュニティセンター,トノマチコミュニティセンター,岐阜県美濃市殿町1430-1,,35.548748,136.91035,84.9,0575-33-1122,,212075,岐阜県,美濃市,1,,,,,,1,,,34人（3.3㎡あたり1人）,美濃,,
10,願念寺,ガンネンジ,岐阜県美濃市加治屋町2033-1,,35.545779,136.910179,88.1,0575-33-0568,,212075,岐阜県,美濃市,1,1,,,,,1,,,14人（3.3㎡あたり1人）,美濃,,
11,児童センター,ジドウセンター,岐阜県美濃市新町2037-4,,35.544971,136.909139,85.3,0575-35-1030,,212075,岐阜県,美濃市,1,,,1,,,1,,,68人（3.3㎡あたり1人）,美濃,,
12,美濃会館,ミノカイカン,岐阜県美濃市新町2057,,35.544213,136.909293,76.7,0575-35-0526,,212075,岐阜県,美濃市,1,1,,,,,1,,,63人（3.3㎡あたり1人）,美濃,,
13,美濃中学校,ミノチュウガッコウ,岐阜県美濃市千畝町2881-1,,35.538903,136.912646,83.3,0575-33-1110,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,1725人（3.3㎡あたり1人）,美濃,,
14,段町集会所,ダンマチシュウカイジョ,岐阜県美濃市段町155-1,,35.537768,136.907416,68.5,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,12人（3.3㎡あたり1人）,美濃,,
15,市営亀野住宅集会所,シエイカメノジュウタクシュウカイジョ,岐阜県美濃市亀野町3952,,35.536536,136.914177,97.2,0575-33-1122,,212075,岐阜県,美濃市,1,,,1,,,1,,,14人（3.3㎡あたり1人）,美濃,,
16,教泉寺,キョウセンジ,岐阜県美濃市東市場町2625-1-1,,35.543961,136.913047,89.8,0575-33-1336,,212075,岐阜県,美濃市,1,1,,,,,1,,,31人（3.3㎡あたり1人）,美濃,,
17,防災・中央コミュニティセンター,ボウサイチュウオウコミュニティセンター,岐阜県美濃市上条1350,,35.545099,136.907499,79.9,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,209人（3.3㎡あたり1人）,美濃,,
18,福祉会館・中央公民館,フクシカイカンチュウオウコウミンカン,岐阜県美濃市上条95-2,,35.542212,136.908065,72.1,0575-33-1102,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,156人（3.3㎡あたり1人）,美濃,,
19,上条集会所,カミジョウシュウカイジョ,岐阜県美濃市上条1238,,35.545624,136.906975,73.6,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,14人（3.3㎡あたり1人）,美濃,,
20,口野々コミュニティセンター,クチノノコミュニティセンター,岐阜県美濃市口野-3291-3,,35.548056,136.933934,124,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,23人（3.3㎡あたり1人）,美濃,,
21,曽代公会堂,ソダイコウカイドウ,岐阜県美濃市曽代706-4,,35.56326,136.916979,70.9,0575-35-2882,,212075,岐阜県,美濃市,,1,,,,,,,,21人（3.3㎡あたり1人）,美濃,,
22,勤労青少年ホーム,キンロウセイショウネンホーム,岐阜県美濃市曽代117-14,,35.557373,136.91852,110,0575-35-1476,,212075,岐阜県,美濃市,1,1,,,,,1,,,91人（3.3㎡あたり1人）,美濃,,
23,道の駅「美濃にわか茶屋」,ミチノエキミノニワカチャヤ,岐阜県美濃市曽代214,,35.554593,136.9138,74.3,0575-33-5022,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,190人（3.3㎡あたり1人）,美濃,,
24,美濃市体育館,ミノシタイイクカン,岐阜県美濃市曽代166-1,,35.558736,136.922225,127.8,0575-33-2009,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,378人（3.3㎡あたり1人）,美濃,,
25,前野コミュニティセンター,マエノコミュニティセンター,岐阜県美濃市前野438-2,,35.5538,136.905914,72.4,0575-35-1532,,212075,岐阜県,美濃市,1,1,,1,,,1,,,20人（3.3㎡あたり1人）,美濃,,
26,安毛公会堂,アタゲコウカイドウ,岐阜県美濃市安毛772-5,,35.569027,136.91422,78.7,0575-33-1122,,212075,岐阜県,美濃市,1,,,,,,1,,,25人（3.3㎡あたり1人）,美濃,,
27,永昌院,エイショウイン,岐阜県美濃市安毛711,,35.567554,136.911787,106.6,0575-33-1016,,212075,岐阜県,美濃市,1,,,,,,,,,34人（3.3㎡あたり1人）,美濃,,
28,富野公民館,トミノコウミンカン,岐阜県美濃市富野522,,35.539621,136.937339,130.6,0575-33-1122,,212075,岐阜県,美濃市,1,,,,,,1,,,14人（3.3㎡あたり1人）,美濃,,
29,梅山集会所,ウメヤマシュウカイジョ,岐阜県美濃市梅山町29-8,,35.55167,136.915539,99.2,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,15人（3.3㎡あたり1人）,美濃,,
30,保木脇公民館,ホキワキコウミンカン,岐阜県美濃市保木脇204-5,,35.5713,136.930934,82.8,0575-35-3177,,212075,岐阜県,美濃市,1,1,,1,,,1,,,14人（3.3㎡あたり1人）,洲原,,
31,中切集会所,ナカギリシュウカイジョ,岐阜県美濃市保木脇506-4,,35.575911,136.934712,86,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,14人（3.3㎡あたり1人）,洲原,,
32,保木脇コミュニティセンター,ホキワキコミュニティセンター,岐阜県美濃市保木脇721-1,,35.576009,136.940202,88.9,0575-32-2703,,212075,岐阜県,美濃市,1,1,,1,,,1,,,35人（3.3㎡あたり1人）,洲原,,
33,横持公民館,ヨコモチコウミンカン,岐阜県美濃市保木脇1443-1,,35.579212,136.949822,92.3,0575-33-1122,,212075,岐阜県,美濃市,,,,1,,,1,,,15人（3.3㎡あたり1人）,洲原,,
34,洲原体育館,スハラタイイクカン,岐阜県美濃市下河和451,,35.587311,136.945966,97.4,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,1,167人（3.3㎡あたり1人）,洲原,,
35,洲原防災コミュニティセンター,スハラボウサイコミュニティセンター,岐阜県美濃市下河和468-3,,35.587559,136.94601,97.3,0575-32-2105,,212075,岐阜県,美濃市,,1,,1,,,1,,1,69人（3.3㎡あたり1人）,洲原,,
36,上河和コミュニティセンター,カミコウワコミュニティセンター,岐阜県美濃市上河和362-1,,35.601153,136.957922,110.4,0575-32-2867,,212075,岐阜県,美濃市,1,1,,1,,,1,,,40人（3.3㎡あたり1人）,洲原,,
37,須原コミュニティセンター,スハラコミュニティセンター,岐阜県美濃市須原171-7,,35.583623,136.941164,99.7,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,25人（3.3㎡あたり1人）,洲原,,
38,上須原集会場,カミスハラシュウカイジョウ,岐阜県美濃市須原453-1,,35.593676,136.948955,99.7,0575-33-1122,,212075,岐阜県,美濃市,,1,,1,,,,,,23人（3.3㎡あたり1人）,洲原,,
39,薬師堂,ヤクシドウ,岐阜県美濃市立花227-2,,35.576991,136.944474,90.9,0575-33-1122,,212075,岐阜県,美濃市,1,,,,,,1,,,18人（3.3㎡あたり1人）,洲原,,
40,立花生涯学習センター（旧校舎）,タチバナショウガイガクシュウセンター（キュウコウシャ）,岐阜県美濃市立花554,,35.578743,136.929171,110.2,0575-35-1146,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,389人（3.3㎡あたり1人）,洲原,,
41,立花生涯学習センター（体育館）,タチバナショウガイガクシュウセンター（タイイクカン）,岐阜県美濃市立花554,,35.579092,136.929681,110,0575-35-1146,,212075,岐阜県,美濃市,1,,,1,,,1,,,142人（3.3㎡あたり1人）,洲原,,
42,立花コミュニティセンター,タチバナコミュニティセンター,岐阜県美濃市立花356-1,,35.578322,136.938741,83.7,0575-33-1122,,212075,岐阜県,美濃市,,,,1,,,1,,,56人（3.3㎡あたり1人）,洲原,,
43,立花集会所,タチバナシュウカイジョ,岐阜県美濃市立花926,,35.570347,136.925997,79.6,0575-33-1122,,212075,岐阜県,美濃市,,,,1,,,1,,,18人（3.3㎡あたり1人）,洲原,,
44,立花ふれあいセンター,タチバナフレアイセンター,岐阜県美濃市立花410-1,,35.578421,136.935634,84.8,0575-33-1122,,212075,岐阜県,美濃市,,,,1,,,1,,,43人（3.3㎡あたり1人）,洲原,,
45,立花海上集会場,タチバナカイジョウシュウカイジョウ,岐阜県美濃市立花642-3,,35.57814,136.930669,103.1,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,12人（3.3㎡あたり1人）,洲原,,
46,長瀬生涯学習センター体育館,ナガセショウガイガクシュウセンター,岐阜県美濃市長瀬545,,35.572606,136.900908,92.9,0575-33-1122,,212075,岐阜県,美濃市,1,,,1,,,1,,1,393人（3.3㎡あたり1人）,下牧,,
47,長瀬集会場,ナガセシュウカイジョウ,岐阜県美濃市長瀬519,,35.569591,136.905087,86.2,0575-35-0594,,212075,岐阜県,美濃市,1,1,,,,,1,,,28人（3.3㎡あたり1人）,下牧,,
48,定住促進センター,テイジュウソクシンセンター,岐阜県美濃市片知593,,35.580624,136.904921,97.7,0575-34-0005,,212075,岐阜県,美濃市,1,,,1,,,1,,1,88人（3.3㎡あたり1人）,下牧,,
49,天理教美谷牧分教会,テンリキョウミタニマキブンキョウカイ,岐阜県美濃市片知457-1,,35.579343,136.901447,91.6,0575-34-0601,,212075,岐阜県,美濃市,1,,,1,,,1,,,37人（3.3㎡あたり1人）,下牧,,
50,片知生涯学習センター,カタヂショウガイガクシュウセンター,岐阜県美濃市片知813,,35.58894,136.909641,125.1,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,546人（3.3㎡あたり1人）,下牧,,
51,本郷公民館,ホンゴウコウミンカン,岐阜県美濃市片知1120,,35.592936,136.910577,137.8,0575-34-0763,,212075,岐阜県,美濃市,1,,,,,,1,,,29人（3.3㎡あたり1人）,下牧,,
52,金峰神社社務所,カネミネジンジャ,岐阜県美濃市片知1380-1,,35.597371,136.911224,156.3,0575-34-0065,,212075,岐阜県,美濃市,1,1,,,,,1,,,5人（3.3㎡あたり1人）,下牧,,
53,板山神社社務所,イタヤマジンジャシャムショ,岐阜県美濃市片知1695-1,,35.608678,136.906132,221.4,0575-34-0790,,212075,岐阜県,美濃市,1,,,,,,1,,,4人（3.3㎡あたり1人）,下牧,,
54,板山集会場,イタヤマシュウカイジョウ,岐阜県美濃市片知1968,,35.608908,136.902231,219.2,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,28人（3.3㎡あたり1人）,下牧,,
55,籠神社社務所,リュウジンシャシャムショ,岐阜県美濃市片知2108,,35.610452,136.899094,236.3,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,4人（3.3㎡あたり1人）,下牧,,
56,穴洞集会所,アナボラシュウカイジョ,岐阜県美濃市片知278,,35.572749,136.897421,90.4,0575-33-1122,,212075,岐阜県,美濃市,1,,,1,,,1,,,14人（3.3㎡あたり1人）,下牧,,
57,浅野公民館,アサノコウミンカン,岐阜県美濃市蕨生80-3,,35.582875,136.895493,96.5,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,13人（3.3㎡あたり1人）,下牧,,
58,蕨生洞集会場,ワラビホラシュウカイジョウ,岐阜県美濃市蕨生692-2,,35.59102,136.894549,126.7,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,18人（3.3㎡あたり1人）,下牧,,
59,牧谷小学校,マキダニソウガッコウ,岐阜県美濃市蕨生2102,,35.588821,136.890472,110.6,0575-37-0005,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,691人（3.3㎡あたり1人）,下牧,,
60,久昌院,キュウショウイン,岐阜県美濃市蕨生2167,,35.586929,136.886481,107.4,0575-34-8246,,212075,岐阜県,美濃市,1,,,,,,1,,,32人（3.3㎡あたり1人）,下牧,,
61,蕨生島集会場,ワラビシマシュウカイジョウ,岐阜県美濃市蕨生1832-3,,35.584432,136.882796,103.5,0575-33-1122,,212075,岐阜県,美濃市,1,,,1,,,1,,,8人（3.3㎡あたり1人）,下牧,,
62,和紙の里わくわくファーム創造交流館,ワシノサトワクワクファームソウゾウコウリュウカン,岐阜県美濃市蕨生1467,,35.58397,136.876935,104,0575-37-0037,,212075,岐阜県,美濃市,1,1,,1,,,1,,,82人（3.3㎡あたり1人）,下牧,,
63,神洞公民館,カンボラコウミンカン,岐阜県美濃市神洞531-1,,35.574297,136.888112,117.9,0575-34-8313,,212075,岐阜県,美濃市,1,,,,,,1,,,33人（3.3㎡あたり1人）,下牧,,
64,神洞生涯学習センター,コンボラショウガイガクシュウセンター,岐阜県美濃市神洞524-1,,35.574557,136.888251,117.9,0575-34-0107,,212075,岐阜県,美濃市,1,,,1,,,1,,,516人（3.3㎡あたり1人）,下牧,,
65,長蔵寺,チョウゾウジ,岐阜県美濃市上野961,,35.588599,136.867576,145.9,0575-37-2653,,212075,岐阜県,美濃市,1,1,,,,,1,,,21人（3.3㎡あたり1人）,上牧,,
66,天理教武儀分教会,テンリキョウムギブンキョウカイ,岐阜県美濃市上野317-1,,35.58646,136.866427,113.3,0575-37-2428,,212075,岐阜県,美濃市,1,1,,,,,1,,,10人（3.3㎡あたり1人）,上牧,,
67,紙のふるさとふれあいセンター,カミノフルサトフレアイセンター,岐阜県美濃市上野744,,35.585735,136.87233,105.7,0575-37-2895,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,246人（3.3㎡あたり1人）,上牧,,
68,上野転作促進技術研修所,カミノテンサクソクシンギジュツケンシュウジョ,岐阜県美濃市上野870-2,,35.587376,136.863608,125.9,0575-37-2392,,212075,岐阜県,美濃市,1,,,1,,,1,,,34人（3.3㎡あたり1人）,上牧,,
69,牧谷保育園,マキダニホイクエン,岐阜県美濃市上野2-2,,35.585741,136.861106,114.8,0575-37-2002,,212075,岐阜県,美濃市,1,,,1,,,1,,,106人（3.3㎡あたり1人）,上牧,,
70,上牧生涯学習センター体育館,カミマキショウガイガクシュウセンタータイイクカン,岐阜県美濃市乙狩837-1,,35.591047,136.857965,118.1,0575-37-2211,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,171人（3.3㎡あたり1人）,上牧,,
71,金谷寺,キンコクジ,岐阜県美濃市乙狩945,,35.593434,136.860674,134.8,0575-37-2519,,212075,岐阜県,美濃市,1,,,,,,1,,,17人（3.3㎡あたり1人）,上牧,,
72,天理教上牧分教会,テンリキョウカミマキブンキョウカイ,岐阜県美濃市乙狩320-1,,35.596742,136.85114,127.6,0575-37-2738,,212075,岐阜県,美濃市,1,,,,,,1,,,9人（3.3㎡あたり1人）,上牧,,
73,乙狩集会場,オトガリシュウカイジョウ,岐阜県美濃市乙狩1401-2,,35.606788,136.860938,177.7,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,22人（3.3㎡あたり1人）,上牧,,
74,曹源寺,ソウゲンジ,岐阜県美濃市御手洗360,,35.579496,136.871387,113.4,0575-37-2538,,212075,岐阜県,美濃市,1,,,,,,1,,,37人（3.3㎡あたり1人）,上牧,,
75,御手洗センター,ミタライセンター,岐阜県美濃市御手洗561-11,,35.580694,136.866993,111.2,0575-37-2391,,212075,岐阜県,美濃市,1,1,,,,,1,,,42人（3.3㎡あたり1人）,上牧,,
76,竹鳳院,チクホウイン,岐阜県美濃市小倉201,,35.582466,136.855576,119.1,0575-37-2713,,212075,岐阜県,美濃市,1,,,,,,1,,,26人（3.3㎡あたり1人）,上牧,,
77,上牧公民館,カミマキコウミンカン,岐阜県美濃市小倉737-32,,35.581998,136.862041,112.1,0575-37-2122,,212075,岐阜県,美濃市,1,1,,,,,1,,1,84人（3.3㎡あたり1人）,上牧,,
78,大矢田体育館,オヤダタイイクカン,岐阜県美濃市大矢田975-1,,35.535288,136.874966,77.1,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,206人（3.3㎡あたり1人）,大矢田,,
79,東端集会所,ヒガシバタシュウカイジョ,岐阜県美濃市大矢田1040-3,,35.534026,136.872456,75.4,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,12人（3.3㎡あたり1人）,大矢田,,
80,昭和中学校,ショウワチュウガッコウ,岐阜県美濃市大矢田788,,35.535612,136.87625,87.3,0575-33-1112,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,623人（3.3㎡あたり1人）,大矢田,,
81,太清寺,タイセイジ,岐阜県美濃市大矢田1128,,35.535664,136.867866,87.6,0575-35-0199,,212075,岐阜県,美濃市,1,1,,,,,1,,,8人（3.3㎡あたり1人）,大矢田,,
82,市場集会所,イチバシュウカイジョ,岐阜県美濃市大矢田1056-1,,35.533881,136.870265,76.6,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,8人（3.3㎡あたり1人）,大矢田,,
83,道樹寺,ドウジュジ,岐阜県美濃市大矢田870-1,,35.538908,136.873186,84,0575-33-3707,,212075,岐阜県,美濃市,1,1,,,,,1,,,38人（3.3㎡あたり1人）,大矢田,,
84,天理教武大分教会,テンリキョウブダイブンキョウカイ,岐阜県美濃市大矢田1294-2,,35.537558,136.870606,81.2,0575-35-0182,,212075,岐阜県,美濃市,1,1,,,,,1,,,32人（3.3㎡あたり1人）,大矢田,,
85,中切集会所,ナカギリシュウカイジョ,岐阜県美濃市大矢田1219-1,,35.537037,136.871686,79.9,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,14人（3.3㎡あたり1人）,大矢田,,
86,大矢田公民館,オヤダコウミンカン,岐阜県美濃市大矢田1261-5,,35.53856,136.871488,83.8,0575-33-1320,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,106人（3.3㎡あたり1人）,大矢田,,
87,大矢田小学校,オヤダショウガッコウ,岐阜県美濃市大矢田1390,,35.540493,136.870558,87.8,0575-33-3774,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,569人（3.3㎡あたり1人）,大矢田,,
88,伊瀬集会所,イゼシュウカイジョ,岐阜県美濃市大矢田1424-1,,35.540579,136.869057,87.1,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,17人（3.3㎡あたり1人）,大矢田,,
89,西洞集会所,ニシボラシュウカイジョ,岐阜県美濃市大矢田1987-2,,35.546177,136.865922,100.3,0575-33-1122,,212075,岐阜県,美濃市,1,,,,,,1,,,12人（3.3㎡あたり1人）,大矢田,,
90,半道集会所,ハミチシュウカイジョ,岐阜県美濃市大矢田2885-1,,35.563064,136.854902,150.2,0575-37-5258,,212075,岐阜県,美濃市,1,,,,,,1,,,12人（3.3㎡あたり1人）,大矢田,,
91,順心寺,ジュンシンジ,岐阜県美濃市大矢田2856,,35.565049,136.854006,155.7,0575-37-2572,,212075,岐阜県,美濃市,1,,,,,,1,,,37人（3.3㎡あたり1人）,大矢田,,
92,祖霊社,ソレイシャ,岐阜県美濃市大矢田2348,,35.551737,136.870313,127.5,0575-35-1838,,212075,岐阜県,美濃市,1,1,,,,,1,,,25人（3.3㎡あたり1人）,大矢田,,
93,上切集会所,カミギリシュウカイジョ,岐阜県美濃市大矢田2479,,35.546857,136.871038,106.1,0575-33-1122,,212075,岐阜県,美濃市,1,,,,,,1,,,12人（3.3㎡あたり1人）,大矢田,,
94,下切集会所,シモギリシュウカイジョ,岐阜県美濃市大矢田2078-10,,35.542659,136.871615,94.9,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,21人（3.3㎡あたり1人）,大矢田,,
95,二町集会所,フタマチシュウカイジョ,岐阜県美濃市大矢田2300-6,,35.543841,136.876848,90.7,0575-33-1122,,212075,岐阜県,美濃市,1,1,,,,,1,,,12人（3.3㎡あたり1人）,大矢田,,
96,藍見小学校,アイミショウガッコウ,岐阜県美濃市極楽寺794-1,,35.534475,136.886571,68.8,0575-33-1116,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,706人（3.3㎡あたり1人）,藍見,,
97,藍見防災コミュニティセンター,アイミボウサイコミュニティセンター,岐阜県美濃市極楽寺797-2,,35.533869,136.886667,67.7,0575-33-1104,,212075,岐阜県,美濃市,1,1,,1,,,1,,1,92人（3.3㎡あたり1人）,藍見,,
98,龍昌寺,リュウショウジ,岐阜県美濃市極楽寺817-1,,35.53497,136.88512,70.5,0575-33-1422,,212075,岐阜県,美濃市,1,1,,,,,1,,,22人（3.3㎡あたり1人）,藍見,,
99,極楽寺集会所,ゴクラクジシュウカイジョ,岐阜県美濃市極楽寺3,,35.533193,136.883149,67.6,0575-33-4692,,212075,岐阜県,美濃市,1,1,,1,,,1,,,24人（3.3㎡あたり1人）,藍見,,
100,美濃建設会館,ミノケンセツカイカン,岐阜県美濃市極楽寺746,,35.532642,136.888746,65.9,0575-33-0812,,212075,岐阜県,美濃市,1,1,,1,,,1,,,24人（3.3㎡あたり1人）,藍見,,
101,笠神集会所,カサガミシュウカイジョ,岐阜県美濃市笠神813-3,,35.523404,136.884343,56.6,0575-33-1122,,212075,岐阜県,美濃市,,1,,,,,,,,23人（3.3㎡あたり1人）,藍見,,
102,大禅寺,ダイゼンジ,岐阜県美濃市笠神117,,35.527196,136.886571,62.3,0575-33-1386,,212075,岐阜県,美濃市,1,,,,,,1,,,17人（3.3㎡あたり1人）,藍見,,
103,福満寺,フクミツテラ,岐阜県美濃市笠神586,,35.521409,136.884133,62.2,0575-33-2579,,212075,岐阜県,美濃市,1,1,,,,,1,,,3人（3.3㎡あたり1人）,藍見,,
104,横越公会堂,ヨコゴシコウカイドウ,岐阜県美濃市横越629-1,,35.54003,136.895715,67.2,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,27人（3.3㎡あたり1人）,藍見,,
105,神明神社,ジンミョウジンジャ,岐阜県美濃市横越303,,35.538092,136.894938,65.4,0575-33-1727,,212075,岐阜県,美濃市,1,1,,,,,1,,,8人（3.3㎡あたり1人）,藍見,,
106,藍川集会場,アイカワシュウカイジョウ,岐阜県美濃市藍川33,,35.532137,136.891192,72.3,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,22人（3.3㎡あたり1人）,藍見,,
107,松森北コミュニティセンター,マツモリキタコミュニティセンター,岐阜県美濃市松森698,,35.535076,136.907262,69.2,0575-35-2085,,212075,岐阜県,美濃市,1,1,,1,,,1,,,36人（3.3㎡あたり1人）,中有知,,
108,松森東コミュニティセンター,マツモリヒガシコミュニティセンター,岐阜県美濃市松森1020,,35.528098,136.912376,71.7,0575-33-0655,,212075,岐阜県,美濃市,1,1,,1,,,1,,,24人（3.3㎡あたり1人）,中有知,,
109,松森西コミュニティセンター,マツモリニシコミュニティセンター,岐阜県美濃市松森438,,35.526434,136.90882,66.4,0575-35-2084,,212075,岐阜県,美濃市,1,1,,,,,1,,,36人（3.3㎡あたり1人）,中有知,,
110,中有知小学校,ナカウチショウガッコウ,岐阜県美濃市生櫛1614-1,,35.527187,136.899618,57.8,0575-33-1115,,212075,岐阜県,美濃市,,1,,1,,,1,,1,774人（3.3㎡あたり1人）,中有知,,
111,中有知遊童館,ナカウチユウドウカン,岐阜県美濃市生櫛1161-1,,35.527558,136.899203,58.6,0575-33-1122,,212075,岐阜県,美濃市,,1,,1,,,1,,,68人（3.3㎡あたり1人）,中有知,,
112,生櫛南コミュニティセンター,イクシミナミコミュニティセンター,岐阜県美濃市生櫛275-1,,35.519588,136.892282,55.8,0575-33-1122,,212075,岐阜県,美濃市,,1,,1,,,1,,,33人（3.3㎡あたり1人）,中有知,,
113,上生櫛集会場,カミイクシシュウカイジョウ,岐阜県美濃市生櫛1407-5,,35.524169,136.895113,56.2,0575-33-1122,,212075,岐阜県,美濃市,,1,,,,,1,,,37人（3.3㎡あたり1人）,中有知,,
114,生櫛コミュニティセンター,イクシコミュニティセンター,岐阜県美濃市生櫛690-1,,35.521607,136.898431,55.6,0575-33-1122,,212075,岐阜県,美濃市,,1,,1,,,1,,,37人（3.3㎡あたり1人）,中有知,,
115,中有知地域ふれあいセンター,ナカウチチイキフレアイセンター,岐阜県美濃市生櫛1613-2,,35.528204,136.899802,58.1,0575-33-1106,,212075,岐阜県,美濃市,,1,,1,,,1,,1,91人（3.3㎡あたり1人）,中有知,,
116,志摩公民センター,シマコウミンセンター,岐阜県美濃市志摩38-1,,35.515137,136.894827,54.8,0575-33-1122,,212075,岐阜県,美濃市,,1,,1,,,,,,59人（3.3㎡あたり1人）,中有知,,
117,さくらヶ丘公民館,サクラガオカコウミンカン,岐阜県美濃市さくらヶ丘2-2-1,,35.519447,136.897369,55.2,0575-33-1122,,212075,岐阜県,美濃市,,1,,,,,1,,,44人（3.3㎡あたり1人）,中有知,,
118,松倉台集会場,マツクラダイシュウカイジョウ,岐阜県美濃市松倉台1-58,,35.533444,136.911984,75.2,0575-33-1122,,212075,岐阜県,美濃市,1,1,,1,,,1,,,14人（3.3㎡あたり1人）,中有知,,
119,美濃小学校グラウンド,ミノショウガッコウグラウンド,岐阜県美濃市泉町1594-1,,35.549993,136.914765,95.1,0575-33-1113,,212075,岐阜県,美濃市,,,,1,,1,,,,2700人（2㎡あたり1人）,,,
120,武義高等学校グラウンド,ムギコウトウガッコウグラウンド,岐阜県美濃市泉町2-3,,35.549231,136.916861,97.1,0575-33-1133,,212075,岐阜県,美濃市,,,,1,,1,,,,3800人（2㎡あたり1人）,,,
121,美濃中学校グラウンド,ミノチュウガッコウグラウンド,岐阜県美濃市千畝町2881-1,,35.538172,136.912297,83,0575-33-1110,,212075,岐阜県,美濃市,,,,1,,1,,,,3300人（2㎡あたり1人）,,,
122,ザ・ビッグ美濃店駐車場,ザビッグミノテンチュウシャジョウ,岐阜県美濃市千畝町2776,,35.537633,136.909701,74.3,0575-31-0325,,212075,岐阜県,美濃市,,,,1,,1,,,,4100人（2㎡あたり1人）,,,
