�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
213039,0012000001,�򕌌�,�}����,�R�~���j�e�B���h�Z���^�[,�R�~���j�e�B�V���E�{�E�Z���^�[,,2299,�򕌌��H���S�}�������V��29,,35.37127,136.761366,058-388-1199,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100086/,
213039,0012000002,�򕌌�,�}����,�암�R�~���j�e�B���h�Z���^�[,�i���u�R�~���j�e�B�V���E�{�E�Z���^�[,,2299,�򕌌��H���S�}�������r634,,35.355657,136.750032,058-387-7633,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100093/,
213039,0012000003,�򕌌�,�}����,�}������������,�J�T�}�c�`���E�I�E�R�E�~���J��,,1307,�򕌌��H���S�}������Ւ�6,,35.373763,136.760796,058-388-3231,,6000020213039,�}����,���ΐ��؋��y��,08:30,21:30,,,���ړI�g�C���L��,http://www.town.kasamatsu.gifu.jp/docs/2012121200113/,
213039,0012000004,�򕌌�,�}����,�}��������,�J�T�}�c�`���E���N�o,,1303,�򕌌��H���S�}�����i��1,,35.367217,136.763194,058-388-1111,,6000020213039,�}����,���ΐ��؋�,08:30,17:15,,,���ړI�g�C���L��,http://www.town.kasamatsu.gifu.jp/,
213039,0012000005,�򕌌�,�}����,������ف^���H�I�x��,�\�E�S�E�J�C�J���V���n�O���V�V��,,1304,�򕌌��H���S�}��������229,,35.373975,136.795409,058-387-8432,,6000020213039,�}����,���ΐ��؋�,08:30,17:15,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121200076/,
213039,0012000006,�򕌌�,�}����,���}�����ف^���}�x��,�}�c�G�_�R�E�~���J���}�c�G�_�V�V��,,1304,�򕌌��H���S�}�������r292,,35.354225,136.750499,058-387-0156,,6000020213039,�}����,���ΐ��؋�,08:30,17:15,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121200069/,
213039,0012000008,�򕌌�,�}����,�ӂ���Ɗ}��,�t���b�g�J�T�}�c,,1399,�򕌌��H���S�}���������r��1,,35.374029,136.764315,058-388-2355,,6000020213039,�}����,���ΐ��؋��y��,07:00,19:00,,,,http://www.town.kasamatsu.gifu.jp/docs/2013011800338/,
213039,0012000009,�򕌌�,�}����,���H�I���w�Z,�V���n�O���V���E�K�b�R�E,,1503,�򕌌��H���S�}��������227,,35.374769,136.795204,058-387-3123,,6000020213039,�}����,,,,,,,http://edu-kasamatsu.com/shimoshou/,
213039,0012000010,�򕌌�,�}����,�}�����w�Z,�J�T�}�c�V���E�K�b�R�E,,1503,�򕌌��H���S�}�������V��87,,35.370228,136.76013,058-388-0101,,6000020213039,�}����,,,,,,,http://edu-kasamatsu.com/kasashou/,
213039,0012000011,�򕌌�,�}����,���}���w�Z,�}�c�G�_�V���E�K�b�R�E,,1503,�򕌌��H���S�}�������r642,,35.355647,136.74915,058-388-2551,,6000020213039,�}����,,,,,,,http://edu-kasamatsu.com/matsushou/,
213039,0012000012,�򕌌�,�}����,���������ِ}����,�`���E�I�E�R�E�~���J���g�V���V�c,,1512,�򕌌��H���S�}������Ւ�6,,35.373661,136.760708,058-388-3231,,6000020213039,�}����,���ΐ��؋��y��,09:00,16:30,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121200083/,
213039,0012000013,�򕌌�,�}����,���ǂ���,�R�h���J��,,1403,�򕌌��H���S�}�����c��290,,35.363366,136.757036,058-388-0811,,6000020213039,�}����,�ΐ��؋��y��,08:30,17:00,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100062/,
213039,0012000014,�򕌌�,�}����,�}�����w�Z,�J�T�}�c�`���E�K�b�R�E,,1504,�򕌌��H���S�}�����퐶��1,,35.37222,136.759485,058-387-2442,,6000020213039,�}����,,,,,,,http://edu-kasamatsu.com/kasachu/,
213039,0012000015,�򕌌�,�}����,���j������,���L�V�~���C�J��,,803,�򕌌��H���S�}�������{��87,,35.366077,136.76186,058-388-0161,,6000020213039,�}����,�ΐ��؋��y��,09:00,17:00,,,���ړI�g�C���L��,http://www.town.kasamatsu.gifu.jp/docs/2013012100116/,
213039,0012000016,�򕌌�,�}����,���R�@,�X�M���}�e�C,,803,�򕌌��H���S�}�������{��63,,35.365473,136.761753,,,6000020213039,�}����,���y��,10:00,16:00,,,,http://www.town.kasamatsu.gifu.jp/docs/2013011800321/,
213039,0012000017,�򕌌�,�}����,�������,�t�N�V�J�C�J��,,1399,�򕌌��H���S�}�������z��44-1,,35.375958,136.763023,058-387-1121,,6000020213039,�}����,���ΐ��؋��y,09:00,16:30,,,���ړI�g�C���L��,http://www.town.kasamatsu.gifu.jp/docs/2013012100048/,
213039,0012000018,�򕌌�,�}����,�������,�R�E�Z�C�J�C�J��,,1399,�򕌌��H���S�}�����Z��15,,35.37026,136.75494,058-388-1681,,6000020213039,�}����,���ΐ��؋��y,09:00,21:30,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100109/,
213039,0012000019,�򕌌�,�}����,���H�I���,�V���n�O���J�C�J��,,1599,�򕌌��H���S�}��������317,,35.372776,136.793664,058-387-8432,,6000020213039,�}����,���ΐ��؋��y��,09:00,21:30,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100079/,
213039,0012000020,�򕌌�,�}����,�Ή��,�~�h���J�C�J��,,1309,�򕌌��H���S�}�����Β�71,,35.37722,136.759781,058-387-1120,,6000020213039,�}����,���ΐ��؋��y��,09:00,21:30,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100024/,
213039,0012000021,�򕌌�,�}����,���}�݂Ȃ݉��,�}�c�G�_�~�i�~�J�C�J��,,1309,�򕌌��H���S�}�����k�y33-2,,35.352011,136.742829,,,6000020213039,�}����,���ΐ��؋��y��,09:00,21:30,,,,http://www.town.kasamatsu.gifu.jp/docs/2013011800307/,
213039,0012000022,�򕌌�,�}����,�������N�Z���^�[,�t�N�V�P���R�E�Z���^�[,,1499,�򕌌��H���S�}�������r408-1,,35.35852,136.746456,058-388-7171,,6000020213039,�}����,���ΐ��؋�,08:30,17:15,,,���ړI�g�C���L��,http://www.town.kasamatsu.gifu.jp/docs/2013012100031/,
213039,0012000023,�򕌌�,�}����,�w�Z���H�Z���^�[,�K�b�R�E�L���E�V���N�Z���^�[,,1399,�򕌌��H���S�}�����~�鎛439-1,,35.377394,136.780783,058-387-5321,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100123/,
213039,0012000024,�򕌌�,�}����,�Α���,�J�\�E�o,,2009,�򕌌��H���S�}�����Β�42,,35.377737,136.759868,,,6000020213039,�}����,���ΐ��؋��y��,08:30,17:15,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100017/,
213039,0012000025,�򕌌�,�}����,���{�����V���n,�j�V�~���W�h�E���E�G���`,,1003,�򕌌��H���S�}�������{��130,,35.36787,136.76096,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000026,�򕌌�,�}����,�}���݂Ȃƌ���,�J�T�}�c�~�i�g�R�E�G��,,1003,�򕌌��H���S�}�����`�����L�n���Ԓn,,35.365762,136.763051,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000027,�򕌌�,�}����,�񌩎�������,�t�^�~�W�h�E�R�E�G��,,1003,�򕌌��H���S�}�����񌩒�65,,35.371598,136.762819,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000028,�򕌌�,�}����,���}�����V���n,�~�J�T�W�h�E���E�G���`,,1003,�򕌌��H���S�}�����Z��16,,35.369958,136.755702,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000030,�򕌌�,�}����,�}���Βn����,�J�T�}�c�����N�`�R�E�G��,,1003,�򕌌��H���S�}�����k�y3545-1,,35.347193,136.750639,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000031,�򕌌�,�}����,�}�����^������,�J�T�}�c�`���E�E���h�E�R�E�G��,,1003,�򕌌��H���S�}�����k�y1655-1,,35.354836,136.743193,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000032,�򕌌�,�}����,�h�ݒz��L�O�����,�\�K���`�N�e�C�L�l���q�R�E�G��,,1003,�򕌌��H���S�}�����~�鎛1802,,35.37245,136.790919,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2012121900259/,
213039,0012000033,�򕌌�,�}����,���ړI�^����i�򕌌��t�b�g�{�[���Z���^�[�j,�^���N�e�L�E���h�E�W���E�i�M�t�P���t�b�g�{�[���Z���^�[�j,,1199,�򕌌��H���S�}�����]���O,,35.373496,136.805133,,,,�򕌌��t�b�g�{�[���Z���^�[������,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012200069/,
213039,0012000034,�򕌌�,�}����,�����̈��,�`���E�~���^�C�C�N�J��,,1199,�򕌌��H���S�}������Ւ�6,,35.373983,136.760981,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100130/,
213039,0012000035,�򕌌�,�}����,�X�|�[�c�𗬊�,�X�|�[�c�R�E�����E�J��,,1199,�򕌌��H���S�}�����]��116,,35.377817,136.802945,058-387-8432,,6000020213039,�}����,���ΐ��؋��y��,08:30,21:30,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100147/,
213039,0012000036,�򕌌�,�}����,��̈��,�~�i�~�^�C�C�N�J��,,1199,�򕌌��H���S�}�������r642,,35.355348,136.749893,058-387-0156,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100154/,
213039,0012000037,�򕌌�,�}����,�����^����,�`���E�~���E���h�E�W���E,,1199,�򕌌��H���S�}�������r573-1,,35.356567,136.747242,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012100161/,
213039,0012000038,�򕌌�,�}����,�ΘJ���N�^����,�L�����E�Z�C�V���E�l���E���h�E�W���E,,1199,�򕌌��H���S�}������������O,,35.372193,136.801574,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012200014/,
213039,0012000039,�򕌌�,�}����,�Βn�������^����,�����N�`�R�E�G���i�C�E���h�E�W���E,,1199,�򕌌��H���S�}�����k�y���O�R,,35.347025,136.75042,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012200021/,
213039,0012000040,�򕌌�,�}����,�����Ė�^����,�`���E�~���R���m�E���h�E�W���E,,1199,�򕌌��H���S�}�����Ė��O,,35.375154,136.80605,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012200038/,
213039,0012000041,�򕌌�,�}����,�����]��^����,�`���E�~���G�K���E���h�E�W���E,,1199,�򕌌��H���S�}�����]���O,,35.373663,136.80192,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012200045/,
213039,0012000042,�򕌌�,�}����,�^���������^����,�E���h�E�R�E�G���i�C�E���h�E�W���E,,1199,�򕌌��H���S�}�����k�y1655-1,,35.354878,136.742359,058-388-3231,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2013012200052/,
213039,0012000043,�򕌌�,�}����,���h�Z���^�[,�X�C�{�E�Z���^�[,,2299,�򕌌��H���S�}�����~�鎛1801,,35.37237,136.7915,058-388-1117,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/,
213039,0012000044,�򕌌�,�}����,���Ȕ����{��,�W�R�n���j���E�V�Z�c,,2099,�򕌌��H���S�}�����Β�78,,35.37646,136.7596,,,6000020213039,�}����,,,,,,,http://www.town.kasamatsu.gifu.jp/docs/2021021500032/,
