﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,西小学校,ニシショウガッコウ,岐阜県中津川市駒場301-1,,35.487103,137.494956,337.1,0573-66-1355,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５５０人(3.3㎡に1人）,中津,,
2,第一中学校,ダイイチチュウガッコウ,岐阜県中津川市駒場1606-3,,35.497863,137.487623,338.1,0573-66-1534,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,８２０人(3.3㎡に1人）,中津,,
3,中津商業高等学校,ナカツショウギョウコウトウガッコウ,岐阜県中津川市駒場1646,,35.503679,137.494375,350.8,0573-66-1358,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２９０人(3.3㎡に1人）,中津,,
4,西児童館,ニシジドウカン,岐阜県中津川市駒場1249-12,,35.495306,137.490302,307.6,0573-66-7443,,212067,岐阜県,中津川市,,1,,1,,1,1,,1,５２人(3.3㎡に1人）,中津,,
5,サンライフ中津川,サンライフナカツガワ,岐阜県中津川市手賀野172-1,,35.477328,137.487219,383.8,0573-66-1357,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２７０人(3.3㎡に1人）,中津,,
6,勤労青少年ホーム,キンロウセイショウネンホーム,岐阜県中津川市手賀野172,,35.477622,137.487951,383.3,0573-66-1357,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１６０人(3.3㎡に1人）,中津,,
7,発達支援センター「つくしんぼ」,ハッタツシエンセンターツクシンボ,岐阜県中津川市柳町5-10,,35.493766,137.496651,305.4,0573-66-5256,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１６０人(3.3㎡に1人）,中津,,
8,中津川保育園,ナカツガワホイクエン,岐阜県中津川市柳町5-11,,35.49406,137.496722,305.3,0573-66-1264,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２１０人(3.3㎡に1人）,中津,,
9,杉の子幼稚園広場,スギノコヨウチエンヒロバ,岐阜県中津川市駒場1195-7,,35.49619,137.490569,305.6,0573-66-1261,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,２９０人(3.3㎡に1人）,中津,,
10,桃山公園,モモヤマコウエン,岐阜県中津川市駒場1657-4,,35.494857,137.476855,383,0573-66-1111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,９５０人(3.3㎡に1人）,中津,,
11,東小学校,ヒガシショウガッコウ,岐阜県中津川市東宮町5-1,,35.4956775,137.5091118,322.7,0573-66-1336,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,９９０人(3.3㎡に1人）,中津,,
12,中津高等学校,ナカツコウトウガッコウ,岐阜県中津川市中津川1088-2,,35.501537,137.507642,340.2,0573-66-1361,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２０人(3.3㎡に1人）,中津,,
13,中津川駅前市営駐車場,ナカツガワエキマエシエイチュウシャジョウ,岐阜県中津川市太田町2-3-19,,35.499567,137.503744,298.8,0573-66-3188,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,７８０人(3.3㎡に1人）,中津,,
14,中央公民館・図書館,チュウオウコウミンカン・トショカン,岐阜県中津川市本町2-3-25,,35.495118,137.503197,309.9,0573-66-4141,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,９３０人(3.3㎡に1人）,中津,,
15,北野保育園,キタノホイクエン,岐阜県中津川市中川町3-36,,35.505253,137.503359,302,0573-66-1501,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１１０人(3.3㎡に1人）,中津,,
16,東児童館,ヒガシジドウカン,岐阜県中津川市中津川2364-1721,,35.490763,137.518331,429,0573-66-7448,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５０人 (3.3㎡に1人）,中津,,
17,えびす公園,エビスコウエン,岐阜県中津川市えびす町1716-8,,35.49576,137.50563,315.4,0573-66-1111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,２５０人 (3.3㎡に1人）,中津,,
18,旭ヶ丘公園,アサヒガオカコウエン,岐阜県中津川市中津川1316-1,,35.496862,137.515793,372.3,0573-66-1111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,５６０人 (3.3㎡に1人）,中津,,
19,ふるさとにぎわい広場,フルサトニギワイヒロバ,岐阜県中津川市えびす町1707-2,,35.49576,137.50563,315.4,0573-66-1111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,４６０人 (3.3㎡に1人）,中津,,
20,南小学校,ミナミショウガッコウ,岐阜県中津川市昭和町6-47,,35.492555,137.50353,322.3,0573-66-1396,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１１６０人(3.3㎡に1人）,中津,,
21,楽生館,ラクショウカン,岐阜県中津川市中津川3951,,35.4413269,137.5277955,534.2,0573-66-1111,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,２０人(3.3㎡に1人）,中津,,
22,第二中学校,ダイニチュウガッコウ,岐阜県中津川市中津川2251-1,,35.491096,137.505594,336.3,0573-66-1245,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１２６０人(3.3㎡に1人）,中津,,
23,小鳩保育園,オバトホイクエン,岐阜県中津川市中津川2906-1,,35.482219,137.505377,350.4,0573-66-1537,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１５０人(3.3㎡に1人）,中津,,
24,一色公園,イッシキコウエン,岐阜県中津川市一色町1543-14,,35.580408,137.480229,482.5,0573-66-1111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,１７０人(3.3㎡に1人）,中津,,
25,本町公園,ホンマチコウエン,岐阜県中津川市本町3-5-11,,35.495576,137.499331,300.1,0573-66-1111,,212067,岐阜県,中津川市,,1,,1,,1,1,,,１３３０人(3.3㎡に1人）,中津,,
26,商工会議所ホール,ショウコウカイギショホール,岐阜県中津川市かやの木町1-20,,35.489034,137.501,319.4,0573-65-2154,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,９０人(3.3㎡に1人）,中津,,
27,本町広場,ホンマチヒロバ,岐阜県中津川市本町2-1825-4,,35.494933,137.502518,310,0573-66-1111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,２１０人(3.3㎡に1人）,中津,,
28,苗木小学校,ナエギショウガッコウ,岐阜県中津川市苗木2083,,35.523541,137.47256,330,0573-66-1304,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,６４０人(3.3㎡に1人）,苗木,,
29,苗木交流センター（苗木事務所）,ナエギコウリュウセンター,岐阜県中津川市苗木7516-1,,35.523025,137.473124,329,0573-66-1301,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１５０人(3.3㎡に1人）,苗木,,
30,苗木中学校,ナエギチュウガッコウ,岐阜県中津川市苗木2092,,35.524568,137.471746,336.5,0573-65-3387,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５６０人(3.3㎡に1人）,苗木,,
31,苗木保育園,ナエギホイクエン,岐阜県中津川市苗木1610-3,,35.527613,137.470329,342.5,0573-66-1538,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１３０人(3.3㎡に1人）,苗木,,
32,苗木トレーニングセンター,ナエギトレーニングセンター,岐阜県中津川市苗木4610-24,,35.528235,137.460701,366.7,0573-67-2128,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１３０人(3.3㎡に1人）,苗木,,
33,苗木公園,ナエギコウエン,岐阜県中津川市苗木4597,,35.531651,137.476724,368.5,0573-67-2128,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,５５２０人(3.3㎡に1人）,苗木,,
34,名古屋市中津川野外教育センター,ナゴヤシナカツガワヤガイキョウイクセンター,岐阜県中津川市苗木4827,,35.531394,137.453059,327.1,0573-67-2101,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,８６０人(3.3㎡に1人）,苗木,,
35,保古自然館・ホール,ホコシゼンカン・ホール,岐阜県中津川市茄子川1688-84,,35.466615,137.473778,418.8,0573-65-3565,,212067,岐阜県,中津川市,1,1,,,,,,,1,100人(3.1㎡あたり1人）,,,
36,瀬戸公民館,セトコウミンカン,岐阜県中津川市瀬戸614-3,,35.529934,137.507416,482.5,0573-66-1301,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,４０人(3.3㎡に1人）,苗木,,
37,坂本小学校,サカモトショウガッコウ,岐阜県中津川市千旦林1460,,35.478199,137.4468928,318.7,0573-68-2020,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,６３０人(3.3㎡に1人）,坂本,,
38,坂本幼稚園,サカモトヨウチエン,岐阜県中津川市千旦林1460,,35.47805,137.447259,318.9,0573-68-4615,,212067,岐阜県,中津川市,1,1,,,,1,1,,1,２０人(3.3㎡に1人）,坂本,,
39,坂本中学校,サカモトチュウガッコウ,岐阜県中津川市千旦林1386-1,,35.4764,137.448622,332.2,0573-68-2021,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,９４０人(3.3㎡に1人）,坂本,,
40,中津川工業高等学校,ナカツガワコウギョウコウトウガッコウ,岐阜県中津川市千旦林1521-3,,35.486102,137.444341,348.9,0573-68-2115,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２３０人(3.3㎡に1人）,坂本,,
41,旧木匠塾（技能グランド）,キュウモクショウジュク,岐阜県中津川市千旦林1417-26,,35.485306,137.450742,334,0573-78-0230,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,１０９０人(3.3㎡に1人）,坂本,,
42,坂本北部体育館,サカモトホクブタイイクカン,岐阜県中津川市千旦林1573-45,,35.476313,137.460414,327.6,0573-68-2846,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１３０人(3.3㎡に1人）,坂本,,
43,坂本北部運動場広場,サカモトホクブウンドウジョウヒロバ,岐阜県中津川市千旦林1574-5,,35.494943,137.445799,334.6,0573-68-3528,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,４２０人(3.3㎡に1人）,坂本,,
44,坂本事務所,サカモトジムショ,岐阜県中津川市千旦林1197-10,,35.472445,137.456161,371.2,0573-68-2001,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３３０人(3.3㎡に1人）,坂本,,
45,坂本保育園,サカモトホイクエン,岐阜県中津川市茄子川692-12,,35.475122,137.448914,329.9,0573-68-2224,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１１０人(3.3㎡に1人）,坂本,,
46,茄子川地域振興財団,ナスビガワチイキシンコウザイダン,岐阜県中津川市茄子川1317-4,,35.467374,137.447081,322.8,0573-68-3655,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３０人(3.3㎡に1人）,坂本,,
47,中津川公園,ナカツガワコウエン,岐阜県中津川市茄子川1683-1031,,35.458245,137.466282,419.9,0573-68-8005,,212067,岐阜県,中津川市,1,,,1,,1,1,,,１９０００人(3.3㎡に1人）,坂本,,
48,東美濃ふれあいセンター,ヒガシミノフレアイセンター,岐阜県中津川市茄子川1683-797,,35.45797,137.467724,422.3,0573-68-8000,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,２６５０人(3.3㎡に1人）,坂本,,
49,落合小学校,オチアイショウガッコウ,岐阜県中津川市落合943-4,,35.510832,137.529242,337.8,0573-69-4112,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,４８０人(3.3㎡に1人）,落合,,
50,落合保育園,オチアイホイクエン,岐阜県中津川市落合936-1,,35.510866,137.530417,327.9,0573-69-3527,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１８０人(3.3㎡に1人）,落合,,
51,落合中学校,オチアイチュウガッコウ,岐阜県中津川市落合761-2,,35.513515,137.532632,309.7,0573-69-3206,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,８００人(3.3㎡に1人）,落合,,
52,落合事務所,オチアイジムショ,岐阜県中津川市落合728-2,,35.513481,137.530886,313.6,0573-69-3201,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２７０人(3.3㎡に1人）,落合,,
53,阿木小学校,アギショウガッコウ,岐阜県中津川市阿木79-1,,35.397119,137.468007,487.5,0573-63-2234,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３７０人(3.3㎡に1人）,阿木,,
54,阿木中学校,アギチュウガッコウ,岐阜県中津川市阿木6006,,35.395304,137.478232,565.4,0573-63-2024,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,６２０人(3.3㎡に1人）,阿木,,
55,阿木高等学校,アギコウトウガッコウ,岐阜県中津川市阿木119,,35.397443,137.464039,469.7,0573-63-2243,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,７５０人(3.3㎡に1人）,阿木,,
56,阿木事務所,アギジムショ,岐阜県中津川市阿木33,,35.396111,137.466727,479.3,0573-63-2001,,212067,岐阜県,中津川市,1,1,,,,1,1,,1,１５０人(3.3㎡に1人）,阿木,,
57,神坂小学校,ミサカショウガッコウ,岐阜県中津川市神坂1526-3,,35.51987,137.569038,544.4,0573-69-4002,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３５０人(3.3㎡に1人）,神坂,,
58,神坂中学校,ミサカチュウガッコウ,岐阜県中津川市神坂1526-3,,35.519757,137.568964,543.6,0573-69-4861,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５６０人(3.3㎡に1人）,神坂,,
59,神坂事務所,ミサカジムショ,岐阜県中津川市神坂294-2,,35.508831,137.5760999,458.5,0573-69-4111,,212067,岐阜県,中津川市,1,,,,,1,1,,1,１４０人(3.3㎡に1人）,神坂,,
60,神坂生活改善センター,ミサカセイカツカイゼンセンター,岐阜県中津川市神坂294-2,,35.509137,137.576746,460.9,0573-69-4111,,212067,岐阜県,中津川市,1,,,,,1,1,,1,４０人(3.3㎡に1人）,神坂,,
61,地域活性化センター,チイキカッセイカセンター,岐阜県中津川市神坂347-6,,35.508721,137.577117,461.2,0573-69-5177,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,７０人(3.3㎡に1人）,神坂,,
62,坂下保育園,サカシタホイクエン,岐阜県中津川市坂下1578-3,,35.574293,137.512972,469.5,0573-75-2167,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１００人(3.3㎡に1人）,坂下,,
63,坂下総合体育館,サカシタソウゴウタイイクカン,岐阜県中津川市坂下1512-1,,35.5789383,137.5217853,337.8,0573-75-3335,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,６６０人(3.3㎡に1人）,坂下,,
64,坂下中学校,サカシタチュウガッコウ,岐阜県中津川市坂下1500-1,,35.57971,137.522859,350.7,0573-75-2164,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,６００人(3.3㎡に1人）,坂下,,
65,坂下小学校,サカシタショウガッコウ,岐阜県中津川市坂下2375,,35.581733,137.519211,343.3,0573-75-2165,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,７０人(3.3㎡に1人）,坂下,,
66,坂下総合事務所第２庁舎,サカシタソウゴウジムショダイニチョウシャ,岐阜県中津川市坂下1665-5,,35.572015,137.527582,318.2,0573-75-2111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,４８０人(3.3㎡に1人）,坂下,,
67,坂下公民館,サカシタコウミンカン,岐阜県中津川市坂下820-1,,35.574013,137.528307,332.1,0573-75-3115,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２７０人(3.3㎡に1人）,坂下,,
68,坂下高等学校,サカシタコウトウガッコウ,岐阜県中津川市坂下624-1,,35.574293,137.512972,469.5,0573-75-2163,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３２０人(3.3㎡に1人）,坂下,,
69,川上小学校,カワウエショウガッコウ,岐阜県中津川市川上409-7,,35.618404,137.498383,525.7,0573-74-2313,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,９３０人(3.3㎡に1人）,川上,,
70,自然休養村センター,シゼンキュウヨウソンセンター,岐阜県中津川市川上1427-6,,35.610295,137.497782,458,0573-74-2111,,212067,岐阜県,中津川市,1,,,,,1,1,,1,１７０人(3.3㎡に1人）,川上,,
71,せせらぎ会館,セセラギカイカン,岐阜県中津川市川上1433-2,,35.639283,137.514065,762.2,0573-74-2202,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１１０人(3.3㎡に1人）,川上,,
72,かたらいの里,カタライノサト,岐阜県中津川市川上1437-1,,35.609855,137.498319,456.2,0573-74-0123,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,３６０人(3.3㎡に1人）,川上,,
73,総合グランド,ソウゴウグランド,岐阜県中津川市川上1433-2,,35.639283,137.514065,762.2,0573-74-2111,,212067,岐阜県,中津川市,1,,,1,,1,1,,,２５００人(3.3㎡に1人）,川上,,
74,加子母B＆G海洋センター,カシモビーアンドジーカイヨウセンター,岐阜県下呂市御厩野3015-102,,35.751296,137.329528,695.3,0573-62-3260,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３７０人(3.3㎡に1人）,加子母,,
75,加子母小学校,カシモショウガッコウ,岐阜県中津川市加子母2781-72,,35.717894,137.359831,573.2,0573-79-2125,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,３３０人(3.3㎡に1人）,加子母,,
76,加子母中学校,カシモチュウガッコウ,岐阜県中津川市加子母3357,,35.7157909,137.3632913,563.8,0573-79-3019,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５４０人(3.3㎡に1人）,加子母,,
77,加子母ふれあいコミュニティーセンター,カシモフレアイコミュニティセンター,岐阜県中津川市加子母3427-1,,35.733182,137.406259,1545.2,0573-79-3312,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,３４０人(3.3㎡に1人）,加子母,,
78,ふれあいのやかたかしも,フレアイノヤカタカシモ,岐阜県中津川市加子母3890-3,,35.708162,137.374264,511,0573-79-2117,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,２１０人(3.3㎡に1人）,加子母,,
79,付知北小学校,ツケチキタショウガッコウ,岐阜県中津川市付知町3719-1,,35.66629,137.414894,515.9,0573-82-3029,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,５８０人(3.3㎡に1人）,付知,,
80,付知北ふれあいセンター,ツケチキタフレアイセンター,岐阜県中津川市付知町2774-2,,35.6702742,137.4177243,496.5,0573-82-2111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３０人(3.3㎡に1人）,付知,,
81,付知公民館,ツケチコウミンカン,岐阜県中津川市付知町4956-43,,35.66119,137.429033,450.2,0573-82-3023,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,３１０人(3.3㎡に1人）,付知,,
82,付知福祉センター,ツケチフクシセンター,岐阜県中津川市付知町5881-32,,35.6605606,137.4293959,463,0573-82-3174,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１１０人(3.3㎡に1人）,付知,,
83,アートピア付知交芸プラザ,アートピアツケチコウゲイプラザ,岐阜県中津川市付知町4956-52,,35.660917,137.428347,450.3,0573-82-3939,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,７４０人(3.3㎡に1人）,付知,,
84,付知中学校,ツケチチュウガッコウ,岐阜県中津川市付知町5758,,35.658181,137.426092,466.5,0573-82-3054,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５７０人(3.3㎡に1人）,付知,,
85,付知B＆G海洋センター,ツケチビーアンドジーカイヨウセンター,岐阜県中津川市付知町5692,,35.657049,137.42597,466.8,0573-82-2005,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３８０人(3.3㎡に1人）,付知,,
86,花街道センター及び公園,ハナカイドウセンターオヨビコウエン,岐阜県中津川市付知町8581-1,,35.642765,137.441488,424.8,0573-82-2000,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１４０人(3.3㎡に1人）,付知,,
87,付知南小学校,ツケチミナミショウガッコウ,岐阜県中津川市付知町10890,,35.642732,137.443821,426.6,0573-82-3073,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,５５０人(3.3㎡に1人）,付知,,
88,田瀬小学校,タセショウガッコウ,岐阜県中津川市田瀬14,,35.620768,137.465078,404.7,0573-72-3009,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１５０人(3.3㎡に1人）,福岡,,
89,田瀬区民会館,タセクミンカイカン,岐阜県中津川市田瀬1811,,35.616279,137.461788,372.9,0573-72-3979,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１００人(3.3㎡に1人）,福岡,,
90,下野小学校,シモノショウガッコウ,岐阜県中津川市下野664,,35.586069,137.466864,439.7,0573-72-2054,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１１０人(3.3㎡に1人）,福岡,,
91,下野いきいき会館,シモノイキイキカイカン,岐阜県中津川市下野1423-7,,35.589278,137.468479,442.5,0573-72-3718,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,９０人(3.3㎡に1人）,福岡,,
92,福岡中学校,フクオカチュウガッコウ,岐阜県中津川市福岡1-8,,35.574,137.452889,393.1,0573-72-2006,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２９０人(3.3㎡に1人）,福岡,,
93,福岡総合事務所,フクオカソウゴウジムショ,岐阜県中津川市福岡714-2,,35.560622,137.452571,335.9,0573-72-2111,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５００人(3.3㎡に1人）,福岡,,
94,福岡小学校,フクオカショウガッコウ,岐阜県中津川市福岡737,,35.560652,137.453715,339.3,0573-72-2004,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３２０人(3.3㎡に1人）,福岡,,
95,福岡区民会館,フクオカクミンカイカン,岐阜県中津川市福岡699-1,,35.558947,137.449657,333,0573-72-3719,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１１０人(3.3㎡に1人）,福岡,,
96,高山小学校,タカヤマショウガッコウ,岐阜県中津川市高山1037,,35.536617,137.440239,327.5,0573-72-5010,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２００人(3.3㎡に1人）,福岡,,
97,高山区民会館,タカヤマクミンカイカン,岐阜県中津川市高山1286-76,,35.53404,137.442682,325.5,0573-72-5854,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１２０人(3.3㎡に1人）,福岡,,
98,蛭川保健センター,ヒルカワホケンセンター,岐阜県中津川市蛭川2358-4,,35.529332,137.380712,382.1,0573-45-2616,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,７０人(3.3㎡に1人）,蛭川,,
99,蛭川中学校,ヒルカワチュウガッコウ,岐阜県中津川市蛭川1798-1,,35.524693,137.372768,428.4,0573-45-2011,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,６５０人(3.3㎡に1人）,蛭川,,
100,蛭川小学校,ヒルカワショウガッコウ,岐阜県中津川市蛭川2298-1,,35.524154,137.383662,378.3,0573-45-2009,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,５３０人(3.3㎡に1人）,蛭川,,
101,蛭川公民館「蛭子座」,ヒルカワコウミンカンエビスザ,岐阜県中津川市蛭川2198-1,,35.523219,137.3825579,377.6,0573-45-2211,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,６０人(3.3㎡に1人）,蛭川,,
102,蛭川福祉センターやすらぎ荘,ヒルカワフクシセンターヤスラギソウ,岐阜県中津川市蛭川4862-1,,35.524154,137.383662,378.3,0573-45-3511,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,３４０人(3.3㎡に1人）,蛭川,,
103,蛭川生きがいの家,ヒルカワイキガイノイエ,岐阜県中津川市蛭川4117-13,,35.513101,137.384513,368.4,0573-46-3266,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,５０人(3.3㎡に1人）,蛭川,,
104,蛭川保育園,ヒルカワホイクエン,岐阜県中津川市蛭川4844-1,,35.515364,137.399629,333.6,0573-45-2611,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２２０人(3.3㎡に1人）,蛭川,,
105,山口小学校,ヤマグチショウガッコウ,岐阜県中津川市山口1647-21,,35.557752,137.544394,377.4,0573-75-2161,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２００人(3.3㎡に1人）,山口,,
106,山口公民館,ヤマグチコウミンカン,岐阜県中津川市山口1616-3,,35.556417,137.543711,367.7,0573-75-2126,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,４８０人(3.3㎡に1人）,山口,,
107,山口幼稚園,ヤマグチヨウチエン,岐阜県中津川市山口1647-36,,35.556894,137.546403,401.7,0573-75-2505,,212067,岐阜県,中津川市,1,,,1,,1,1,,1,１００人(3.3㎡に1人）,山口,,
108,デイサービスセンター「椿苑」,デイサービスセンターツバキエン,岐阜県中津川市山口2155-4,,35.552599,137.546909,414.7,0573-75-5311,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,１６０人(3.3㎡に1人）,山口,,
109,馬籠ふるさと学校,マゴメフルサトガッコウ,岐阜県中津川市馬籠4797-230,,35.527971,137.560097,594.3,0573-69-2011,,212067,岐阜県,中津川市,1,1,,1,,1,1,,1,２１０人(3.3㎡に1人）,山口,,
110,馬籠ふれあい広場,マゴメフレアイヒロバ,岐阜県中津川市馬籠4797-241,,35.527143,137.57466,648.7,0573-69-2001,,212067,岐阜県,中津川市,1,1,,1,,1,1,,,２５００人(3.3㎡に1人）,山口,,
