﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
1,213829,13000001,岐阜県,輪之内町,仁木こども園,ニキコドモエン,認定こども園（幼保連携型）,輪之内町下大榑新田261-2,"","","","","",0584-69-3757,"","","",輪之内町,2016-04-01T00:00:00,175,"","","","","","","",""
2,213829,13000002,岐阜県,輪之内町,福束こども園,フクヅカコドモエン,認定こども園（幼保連携型）,輪之内町里983-1,"","","","","",0584-69-3723,"","","",輪之内町,2016-04-01T00:00:00,110,"","","","","","","",""
3,213829,13000003,岐阜県,輪之内町,大藪こども園,オオヤブコドモエン,認定こども園（幼保連携型）,輪之内町大藪1117,"","","","","",0584-69-3029,"","","",輪之内町,2016-04-01T00:00:00,185,"","","","","","","",""
4,213829,13000004,岐阜県,輪之内町,仁木こども園地域子育て支援センター,ニキコドモエンチイキコソダテシエンセンター,地域子育て支援拠点,安八郡輪之内町下大榑新田261-2,"","","","","",0584-69-3757,"",0584-69-3757,"","",,,"","","","","","","",""
5,213829,13000005,岐阜県,輪之内町,福束こども園地域子育て支援センター,フクヅカコドモエンチイキコソダテシエンセンター,地域子育て支援拠点,安八郡輪之内町里983-1,"","","","","",0584-69-3723,"",0584-69-3723,"","",,,"","","","","","","",""
6,213829,13000006,岐阜県,輪之内町,大藪こども園地域子育て支援センター,オオヤブコドモエンチイキコソダテシエンセンター,地域子育て支援拠点,安八郡輪之内町大藪1117,"","","","","",0584-69-3029,"",0584-69-3029,"","",,,"","","","","","","",""
7,213829,13000007,岐阜県,輪之内町,福束留守家庭児童教室,フクヅカルスカテイジドウキョウシツ,放課後児童クラブ,安八郡輪之内町南波76,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：輪之内町立福束小学校
8,213829,13000008,岐阜県,輪之内町,仁木留守家庭児童教室,ニキルスカテイジドウキョウシツ,放課後児童クラブ,安八郡輪之内町海松新田827,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：輪之内町立仁木小学校
9,213829,13000009,岐阜県,輪之内町,大藪留守家庭児童教室,オオヤブルスカテイジドウキョウシツ,放課後児童クラブ,安八郡輪之内町大藪1117番地,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：輪之内町立大藪小学校
10,213829,13000010,岐阜県,輪之内町,輪之内町児童センター,ワノウチチョウジドウセンター,児童館・児童センター,安八郡輪之内町中郷新田1492-1,"","","","","",0584-69-5411,"","","","",,,"","","","","","","",""
