﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,東小学校,ヒガシショウガッコウ,岐阜県高山市松之木町2962-1,,36.1490648,137.27217,597.8,0577-32-0011,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1219,東,,
2,東山中学校,ヒガシヤマチュウガッコウ,岐阜県高山市松之木町262,,36.1516997,137.27359,575.9,0577-34-2900,,212032,岐阜県,高山市,1,1,,1,,,1,,1,898,東,,
3,城山保育園,シロヤマホイクエン,岐阜県高山市堀端町94,,36.1413217,137.262707,585.6,0577-32-0983,,212032,岐阜県,高山市,1,1,,1,,,1,,1,176,東,,
4,煥章館,カンショウカン,岐阜県高山市馬場町2-115,,36.1435467,137.262537,580.7,0577-32-3096,,212032,岐阜県,高山市,1,1,,1,,,1,,1,102,東,,
5,西小学校,ニシショウガッコウ,岐阜県高山市総和町2-18-1,,36.1466109,137.255156,570.2,0577-32-0012,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1062,西,,
6,北保育園,キタホイクエン,岐阜県高山市八幡町100-1,,36.1496234,137.259642,566.4,0577-32-0862,,212032,岐阜県,高山市,1,,,1,,,1,,1,75,西,,
7,市庁舎地下市民ホール,シチョウシャチカシミンホール,岐阜県高山市花岡町2-18,,36.1458697,137.252841,566.6,0577-32-3333,,212032,岐阜県,高山市,1,1,,1,,,1,,1,176,西,,
8,総合福祉センター,ソウゴウフクシセンター,岐阜県高山市昭和町2-68-1,,36.1436778,137.249558,570.6,0577-35-0294,,212032,岐阜県,高山市,1,1,,1,,,1,,1,298,西,,
9,南小学校,ミナミショウガッコウ,岐阜県高山市岡本町1-18,,36.1400753,137.247241,573.7,0577-32-0013,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1495,南,,
10,松倉中学校,マツクラチュウガッコウ,岐阜県高山市上岡本町4-119,,36.1388516,137.240451,587.5,0577-32-0876,,212032,岐阜県,高山市,1,1,,1,,,1,,1,994,南,,
11,岡本保育園,オカモトホイクエン,岐阜県高山市岡本町3-53-1,,36.147568,137.246973,567.1,0577-32-4139,,212032,岐阜県,高山市,1,1,,1,,,1,,1,106,南,,
12,西保育園,ニシホイクエン,岐阜県高山市名田町5-56,,36.137199,137.25801,576.1,0577-32-0381,,212032,岐阜県,高山市,1,1,,1,,,1,,1,223,南,,
13,地場産業振興センター,ジバサンギョウシンコウセンター,岐阜県高山市天満町5-1-25,,36.140822,137.254056,575.1,0577-35-0370,,212032,岐阜県,高山市,1,1,,1,,,1,,1,406,南,,
14,高山市民文化会館,タカヤマシミンブンカカイカン,岐阜県高山市昭和町1-188-1,,36.140216,137.248537,574,0577-33-8333,,212032,岐阜県,高山市,1,1,,1,,,1,,1,552,南,,
15,飛騨高山高校山田校舎,ヒダタカヤマコウコウヤマダコウシャ,岐阜県高山市山田町711,,36.145482,137.229811,604.7,0577-33-1060,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1303,北,,
16,北小学校,キタショウガッコウ,岐阜県高山市桐生町2-21,,36.152895,137.25285,562.2,0577-32-0545,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1161,北,,
17,中山中学校,ナカヤマチュウガッコウ,岐阜県高山市下岡本町2663,,36.155717,137.239663,588.5,0577-33-0151,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1152,北,,
18,斐太高校,ヒダコウコウ,岐阜県高山市三福寺町736,,36.157147,137.258125,562.1,0577-32-0075,,212032,岐阜県,高山市,1,,,1,,,1,,1,950,北,,
19,飛騨高山高校岡本校舎,ヒダタカヤマコウコウオカモトコウシャ,岐阜県高山市下岡本町2000-30,,36.147626,137.241199,608.2,0577-32-5320,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1042,北,,
20,飛騨高山ビッグアリーナ,ヒダタカヤマビッグアリーナ,岐阜県高山市中山町600,,36.150201,137.233172,592,0577-34-3333,,212032,岐阜県,高山市,1,1,,1,,1,1,,1,1946,北,,
21,JAひだ農業管理センター,ジェイエーヒダノウギョウカンリセンター,岐阜県高山市冬頭町1-1,,36.162166,137.243026,556.4,0577-36-3880,,212032,岐阜県,高山市,1,1,,1,,,1,,1,321,北,,
22,高山市公設地方卸売市場管理事務所,タカヤマシコウセツチホウオロシウリイチバカンリジムショ,岐阜県高山市問屋町6,,36.159577,137.245594,558,0577-34-1818,,212032,岐阜県,高山市,1,1,,,,,1,,1,52,北,,
23,山王小学校,サンノウショウガッコウ,岐阜県高山市片野町6-400,,36.12924,137.258901,585.8,0577-32-0535,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1543,山王,,
24,日枝中学校,ヒエチュウガッコウ,岐阜県高山市森下町1-200-1,,36.13149,137.258903,583.6,0577-32-0239,,212032,岐阜県,高山市,1,1,,1,,,1,,1,997,山王,,
25,山王保育園,サンノウホイクエン,岐阜県高山市森下町1-401,,36.131926,137.256762,579.9,0577-32-5162,,212032,岐阜県,高山市,1,1,,1,,,1,,1,54,山王,,
26,高山幼稚園,タカヤマヨウチエン,岐阜県高山市片野町2-279,,36.122205,137.265303,624.4,0577-33-1000,,212032,岐阜県,高山市,1,1,,,,,1,,1,291,山王,,
27,龍華保育園,リュウゲホイクエン,岐阜県高山市石浦町7-345,,36.120127,137.261265,596.9,0577-34-7250,,212032,岐阜県,高山市,1,1,,1,,,1,,1,380,山王,,
28,片野会館,カタノカイカン,岐阜県高山市片野町3-199,,36.126701,137.26265,589.9,0577-35-2648,,212032,岐阜県,高山市,1,1,,1,,,1,,1,99,山王,,
29,石浦公民館,イシウラコウミンカン,岐阜県高山市石浦町5-102,,36.116111,137.263328,600.4,0577-33-9504,,212032,岐阜県,高山市,1,1,,1,,,1,,1,149,山王,,
30,江名子小学校,エナコショウガッコウ,岐阜県高山市江名子町2838,,36.135762,137.279518,619.1,0577-32-0534,,212032,岐阜県,高山市,1,1,,1,,,1,,1,818,江名子,,
31,上江ふれあいセンター,カミエフレアイセンター,岐阜県高山市江名子町4197,,36.13006,137.287635,648.1,0577-33-6171,,212032,岐阜県,高山市,1,1,,1,,,1,,1,66,江名子,,
32,新宮小学校,シングウショウガッコウ,岐阜県高山市新宮町2635-2,,36.143029,137.21216,584.7,0577-32-1884,,212032,岐阜県,高山市,1,1,,1,,,1,,1,758,新宮,,
33,県立木工芸術スクール,ケンリツモッコウゲイジュツスクール,岐阜県高山市匠ケ丘町1-123,,36.137763,137.221429,620.3,0577-32-1143,,212032,岐阜県,高山市,1,1,,,,,1,,1,224,新宮,,
34,高山西高校,タカヤマニシコウコウ,岐阜県高山市下林町353,,36.153789,137.224858,569.7,0577-32-2590,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1378,新宮,,
35,三枝小学校,ミエダショウガッコウ,岐阜県高山市中切町715,,36.172476,137.240815,553.6,0577-32-0253,,212032,岐阜県,高山市,1,,,1,,,1,,1,433,三枝,,
36,三枝保育園,ミエダホイクエン,岐阜県高山市中切町500-2,,36.171267,137.239582,557.2,0577-33-4712,,212032,岐阜県,高山市,1,1,,1,,,1,,1,82,三枝,,
37,岩滝小学校,イワタキショウガッコウ,岐阜県高山市滝町220,,36.136172,137.348735,766.6,0577-31-1075,,212032,岐阜県,高山市,1,1,,1,,,1,,1,346,岩滝,,
38,花里小学校,ハナサトショウガッコウ,岐阜県高山市花里町1-54,,36.132864,137.252923,582.7,0577-35-1221,,212032,岐阜県,高山市,1,1,,1,,,1,,1,671,花里,,
39,高山工業高校,タカヤマコウギョウコウコウ,岐阜県高山市千島町291,,36.130012,137.253432,585.2,0577-32-0418,,212032,岐阜県,高山市,1,1,,1,,,1,,1,936,花里,,
40,南保育園,ミナミホイクエン,岐阜県高山市西之一色町1-31,,36.133872,137.250646,580.6,0577-32-1038,,212032,岐阜県,高山市,1,1,,1,,,1,,1,82,花里,,
41,飛騨世界生活文化センター,ヒダセカイセイカツブンカセンター,岐阜県高山市千島町900-1,,36.121424,137.253665,669.9,0577-37-9111,,212032,岐阜県,高山市,1,1,,1,,1,1,,1,1758,花里,,
42,旗鉾集会所,ハタホコシュウカイショ,岐阜県高山市丹生川町旗鉾465,,36.176061,137.455713,953.1,0577-79-2001,,212032,岐阜県,高山市,1,1,,1,,,1,,1,239,丹生川,,
43,旧丹生川東小学校,キュウニュウカワヒガシショウガッコウ,岐阜県高山市丹生川町白井150,,36.175846,137.39599,764.4,0577-79-2636,,212032,岐阜県,高山市,1,,,1,,,1,,1,473,丹生川,,
44,法力活性化施設,ホウリキカッセイカシセツ,岐阜県高山市丹生川町法力147,,36.173514,137.341247,669.7,0577-78-1010,,212032,岐阜県,高山市,1,,,1,,,1,,1,213,丹生川,,
45,高山市丹生川支所・総合防災センター,タカヤマシニュウカワシショ・ソウゴウボウサイセンター,岐阜県高山市丹生川町坊方2000,,36.170209,137.309833,634.8,0577-78-1111,,212032,岐阜県,高山市,1,1,,1,,,1,,1,297,丹生川,,
46,丹生川老人いこいの家,ニュウカワロウジンイコイノイエ,岐阜県高山市丹生川町坊方2190-1,,36.168256,137.314019,648,0577-78-2988,,212032,岐阜県,高山市,1,1,,1,,,1,,1,400,丹生川,,
47,丹生川中学校,ニュウカワチュウガッコウ,岐阜県高山市丹生川町町方1500,,36.167023,137.307819,652.7,0577-78-1023,,212032,岐阜県,高山市,1,1,,1,,,1,1,1,1939,丹生川,,
48,丹生川小学校,ニュウカワショウガッコウ,岐阜県高山市丹生川町町方65-1,,36.17263,137.309894,634.6,0577-78-1006,,212032,岐阜県,高山市,1,1,,1,,,1,,1,2568,丹生川,,
49,細越集会所,ホソゴエシュウカイショ,岐阜県高山市丹生川町細越366-1,,36.177273,137.290392,590.3,0577-78-1029,,212032,岐阜県,高山市,1,1,,1,,,1,,1,209,丹生川,,
50,荒城集会所,アラキシュウカイショ,岐阜県高山市丹生川町三之瀬133,,36.205215,137.310026,640.7,0577-78-2394,,212032,岐阜県,高山市,1,1,,1,,,1,,1,159,丹生川,,
51,坂下公民館,サカシタコウミンカン,岐阜県高山市清見町坂下491-1,,36.100622,137.134631,705,0577-68-2062,,212032,岐阜県,高山市,1,1,,1,,,1,,1,26,清見,,
52,小鳥体育館,オドリタイイクカン,岐阜県高山市清見町夏厩442,,36.141543,137.076552,848.7,0577-67-3402,,212032,岐阜県,高山市,1,1,,1,,,1,,1,290,清見,,
53,高山市清見支所,タカヤマシキヨミシショ,岐阜県高山市清見町三日町305,,36.128664,137.186864,612.8,0577-68-2211,,212032,岐阜県,高山市,1,,,1,,,1,,1,326,清見,,
54,ウッドフォーラム飛騨,ウッドフォーラムヒダ,岐阜県高山市清見町三日町165,,36.122336,137.181867,622,0577-68-2338,,212032,岐阜県,高山市,,1,,1,,,,,1,52,清見,,
55,おっぱら自然体験センター,オッパラシゼンタイケンセンター,岐阜県高山市清見町大原600,,35.947943,137.083692,820.8,0576-69-2455,,212032,岐阜県,高山市,1,1,,,,,1,,1,352,清見,,
56,清見中学校,キヨミチュウガッコウ,岐阜県高山市清見町三日町477-1,,36.129724,137.183195,612.8,0577-68-2035,,212032,岐阜県,高山市,1,1,,1,,,1,,1,199,清見,,
57,六厩公民館,ムマヤコウミンカン,岐阜県高山市荘川町六厩532-1,,36.061716,137.035717,1021,05769-2-2601,,212032,岐阜県,高山市,1,1,,1,,,1,,1,50,荘川,,
58,荘川体育館,ショウカワタイイクカン,岐阜県高山市荘川町黒谷100,,36.016528,136.984724,860.9,05769-2-2013,,212032,岐阜県,高山市,1,,,1,,,1,,1,414,荘川,,
59,荘川中学校,ショウカワチュウガッコウ,岐阜県高山市荘川町猿丸27,,36.019132,136.967556,832.8,05769-2-2107,,212032,岐阜県,高山市,1,1,,1,,,1,,1,450,荘川,,
60,荘川福祉センター・荘川総合センター,ショウカワフクシセンター・ショウカワソウゴウセンター,岐阜県高山市荘川町新渕430-1,,36.032706,136.956326,803.1,05769-2-2806,,212032,岐阜県,高山市,1,,,1,,,1,,1,285,荘川,,
61,下野々俣公民館,シモノノマタコウミンカン,岐阜県高山市荘川町野-俣568,,36.032551,136.935847,815.1,05769-2-2521,,212032,岐阜県,高山市,1,1,,,,,1,,1,174,荘川,,
62,一之宮福祉センター,イチノミヤフクシセンター,岐阜県高山市一之宮町1273,,36.085485,137.233348,671.3,0577-53-3007,,212032,岐阜県,高山市,1,,,1,,,1,,1,313,一之宮,,
63,一之宮公民館,イチノミヤコウミンカン,岐阜県高山市一之宮町3087,,36.082524,137.239811,655.2,0577-53-2424,,212032,岐阜県,高山市,1,1,,1,,,1,,1,610,一之宮,,
64,位山交流促進センター,クライヤマコウリュウソクシンセンター,岐阜県高山市一之宮町7846-1,,36.061659,137.226196,898,0577-53-2421,,212032,岐阜県,高山市,1,1,,1,,,1,,1,704,一之宮,,
65,久々野小学校,クグノショウガッコウ,岐阜県高山市久-野町久-野1772,,36.051729,137.275542,691.3,0577-52-2013,,212032,岐阜県,高山市,1,,,1,,,1,,1,790,久々野,,
66,久々野中学校,クグノチュウガッコウ,岐阜県高山市久-野町久-野2319,,36.055595,137.279934,709,0577-52-2059,,212032,岐阜県,高山市,1,,,1,,,1,,1,621,久々野,,
67,高山市久々野支所,タカヤマシクグノシショ,岐阜県高山市久-野町無数河580-1,,36.048441,137.275267,666.8,0577-52-3111,,212032,岐阜県,高山市,1,1,,1,,,1,,1,299,久々野,,
68,小屋名活性化施設,コヤナカッセイカシセツ,岐阜県高山市久-野町小屋名1094-2,,36.089971,137.306507,706.3,0577-52-2929,,212032,岐阜県,高山市,1,1,,1,,,1,,1,119,久々野,,
69,道の駅飛騨街道なぎさ,ミチノエキヒダカイドウナギサ,岐阜県高山市久-野町渚2685,,36.006871,137.291661,620.4,0577-52-4100,,212032,岐阜県,高山市,1,1,,1,,,1,,1,139,久々野,,
70,一之宿公民館,イチノシュクコウミンカン,岐阜県高山市朝日町一之宿250,,36.028079,137.392666,903.2,0577-56-1133,,212032,岐阜県,高山市,1,1,,1,,,1,,1,38,朝日,,
71,朝日中学校,アサヒチュウガッコウ,岐阜県高山市朝日町立岩777,,36.093439,137.344973,789,0577-55-3006,,212032,岐阜県,高山市,1,1,,1,,,1,1,1,500,朝日,,
72,燦燦朝日館,サンサンアサヒカン,岐阜県高山市朝日町万石800,,36.088852,137.346911,740,0577-55-3311,,212032,岐阜県,高山市,1,1,,1,,,1,1,1,185,朝日,,
73,道の駅ひだ朝日村,ミチノエキヒダアサヒムラ,岐阜県高山市朝日町万石150,,36.087965,137.350572,742.6,0577-55-3777,,212032,岐阜県,高山市,1,1,,1,,,1,,1,148,朝日,,
74,高山市高根支所,タカヤマシタカネシショ,岐阜県高山市高根町上ケ洞428,,36.036796,137.485538,974.3,0577-59-2211,,212032,岐阜県,高山市,1,1,,,,,1,1,1,201,高根,,
75,飛騨高山御嶽トレーニングセンター,ヒダタカヤマオンタケトレーニングセンター,岐阜県高山市高根町日和田1180,,36.001426,137.532715,1198.7,0577-59-2258,,212032,岐阜県,高山市,1,1,,1,,,1,,1,231,高根,,
76,国府小学校,コクフショウガッコウ,岐阜県高山市国府町広瀬町2586-6,,36.213725,137.215509,510.2,0577-72-2014,,212032,岐阜県,高山市,1,,,1,,,1,,1,3261,国府,,
77,国府中学校,コクフチュウガッコウ,岐阜県高山市国府町三日町450,,36.215561,137.213767,510.7,0577-72-2044,,212032,岐阜県,高山市,1,1,,1,,,1,,1,1225,国府,,
78,国府Ｂ＆Ｇ海洋センター体育館,コクフビーアンドジーカイヨウセンタータイイクカン,岐阜県高山市国府町広瀬町2567-1,,36.212467,137.215398,510.2,0577-72-2135,,212032,岐阜県,高山市,1,,,1,,,1,,1,551,国府,,
79,こくふ保育園,コクフホイクエン,岐阜県高山市国府町三日町380-1,,36.215972,137.215634,510.9,0577-72-2160,,212032,岐阜県,高山市,1,1,,1,,,1,,1,453,国府,,
80,三川公民館,サンガワコウミンカン,岐阜県高山市国府町三川514-1,,36.187894,137.259424,551,0577-72-3111,,212032,岐阜県,高山市,1,1,,1,,,1,,1,236,国府,,
81,金桶地区多目的集会所,カネオケチクタモクテキシュウカイショ,岐阜県高山市国府町金桶84,,36.202399,137.224216,519.4,0577-72-3111,,212032,岐阜県,高山市,1,1,,1,,,1,,1,384,国府,,
82,宇津江公民館,ウツエコウミンカン,岐阜県高山市国府町宇津江1804-1,,36.206515,137.192817,540.2,0577-72-3111,,212032,岐阜県,高山市,1,1,,1,,,1,,1,268,国府,,
83,国府町福祉の里,コクフチョウフクシノサト,岐阜県高山市国府町木曽垣内650他,,36.220697,137.211948,508.1,0577-72-4426,,212032,岐阜県,高山市,1,1,,1,,,1,,1,2058,国府,,
84,荒城農業体験交流館,アラキノウギョウタイケンコウリュウカン,岐阜県高山市国府町八日町651-2,,36.222695,137.240764,533.7,0577-72-1066,,212032,岐阜県,高山市,1,1,,1,,,1,,1,334,国府,,
85,こくふ交流センター,コクフコウリュウセンター,岐阜県高山市国府町広瀬町880-1,,36.211309,137.214906,510.1,0577-72-3111,,212032,岐阜県,高山市,1,1,,1,,,1,,1,220,国府,,
86,高山市上宝支所,タカヤマシカミタカラシショ,岐阜県高山市上宝町本郷540,,36.286363,137.363342,629.4,0578-86-2111,,212032,岐阜県,高山市,1,1,,1,,,1,1,1,346,上宝,,
87,蔵柱公民館,クラバシラコウミンカン,岐阜県高山市上宝町蔵柱1209,,36.280789,137.318287,696.6,0578-86-2989,,212032,岐阜県,高山市,1,1,,1,,,1,,1,250,上宝,,
88,本郷小学校,ホンゴウショウガッコウ,岐阜県高山市上宝町在家1642,,36.286305,137.3676,621.6,0578-86-2013,,212032,岐阜県,高山市,1,1,,1,,,1,1,1,500,上宝,,
89,北稜中学校,ホクリョウチュウガッコウ,岐阜県高山市上宝町本郷652,,36.285805,137.363076,629,0578-86-2254,,212032,岐阜県,高山市,1,1,,1,,,1,1,1,592,上宝,,
90,奥飛騨総合文化センター,オクヒダソウゴウブンカセンター,岐阜県高山市奥飛騨温泉郷村上1480,,36.24446,137.517735,785.4,0578-89-2144,,212032,岐阜県,高山市,1,1,,,,,1,1,1,330,奥飛騨温泉郷,,
91,奥飛騨栃尾生涯学習館,オクヒダトチオショウガイガクシュウカン,岐阜県高山市奥飛騨温泉郷柏当500-2,,36.245365,137.510545,777.5,0578-89-2966,,212032,岐阜県,高山市,1,1,,,,,1,1,1,452,奥飛騨温泉郷,,
92,北アルプス自然文化センター,キタアルプスシゼンブンカセンター,岐阜県高山市奥飛騨温泉郷平湯763-13,,36.189262,137.551156,1260.8,0578-89-2618,,212032,岐阜県,高山市,1,1,,1,,,1,,1,112,奥飛騨温泉郷,,
93,栃尾小学校,トチオショウガッコウ,岐阜県高山市奥飛騨温泉郷栃尾350,,36.249173,137.514419,786.5,0578-89-2050,,212032,岐阜県,高山市,1,,,1,,,1,,1,350,奥飛騨温泉郷,,
