NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�w����Ƃ̏d��,������,�z����e�l��,URL,���l
1,���Q���w�Z,�~�Y�i�~�V���E�K�b�R�E,�򕌌����Q�s�k���c��1-66,,35.3624,137.244365,0572-68-4535,,212083,�򕌌�,���Q�s,1,,430,,
2,���Q���w�Z,�~�Y�i�~�`���E�K�b�R�E,�򕌌����Q�s�y��7790-1,,35.3563,137.25501,0572-68-4195,,212083,�򕌌�,���Q�s,1,,680,,
3,���Q�c����,�~�Y�i�~���E�W�G��,�򕌌����Q�s�k���c��1-54,,35.361239,137.244907,0572-68-2003,,212083,�򕌌�,���Q�s,,,60,,
4,�݂ǂ�c����,�~�h�����E�W�G��,�򕌌����Q�s������2-10,,35.363949,137.239225,0572-68-2632,,212083,�򕌌�,���Q�s,,,50,,
5,��F�c����,�C�b�V�L���E�W�G��,�򕌌����Q�s���͌˒�190-1,,35.357783,137.249096,0572-67-1817,,212083,�򕌌�,���Q�s,,,50,,
6,�q�ǂ����B�x���Z���^�[�u�ۂ����Ɓv,�R�h���n�b�^�c�V�G���Z���^�[�u�|�P�b�g�v,�򕌌����Q�s���͌˒�1149-1,,35.368901,137.253922,0572-67-2106,,212083,�򕌌�,���Q�s,,,100,,
7,�Y�ƐU���Z���^�[,�T���M���E�V���R�E�Z���^�[,�򕌌����Q�s�㕽��5-5-1,,35.356738,137.25397,0572-56-0201,,212083,�򕌌�,���Q�s,,,250,,
8,�n��𗬾����u�Ƃ���v,�`�C�L�R�E�����E�Z���^�[�u�g�L���v,�򕌌����Q�s���͌˒�1131-2,,35.367741,137.253652,0572-66-1282,,212083,�򕌌�,���Q�s,,,200,,
9,�y�򏬊w�Z,�g�L�V���E�K�b�R�E,�򕌌����Q�s�y��6451-4,,35.375119,137.263343,0572-68-4185,,212083,�򕌌�,���Q�s,1,,390,,
10,���Q�k���w�Z,�~�Y�i�~�L�^�`���E�K�b�R�E,�򕌌����Q�s�y��973,,35.37548,137.25291,0572-68-4191,,212083,�򕌌�,���Q�s,1,,400,,
11,�j�[�c����,�L�L���E���E�W�G��,�򕌌����Q�s�y��1770-2,,35.377074,137.264257,0572-68-2323,,212083,�򕌌�,���Q�s,,,20,,
12,�������i������j,�I�E�W���\�E�i�T�N���j,�򕌌����Q�s�y��5200,,35.387163,137.274699,0572-66-1211,,212083,�򕌌�,���Q�s,,,100,,
13,����x���Z���^�[,�L���E�C�N�V�G���Z���^�[,�򕌌����Q�s�y��400-1,,35.369996,137.256399,0572-68-9811,,212083,�򕌌�,���Q�s,,,80,,
14,���������Z���^�|,�\�E�S�E�u���J�Z���^�[,�򕌌����Q�s�y��7267-4,,35.364736,137.256459,0572-68-5281,,212083,�򕌌�,���Q�s,,,820,,
15,�򕌌������Q�����w�Z,�M�t�P�����c�~�Y�i�~�R�E�g�E�K�b�R�E,�򕌌����Q�s�y��7942,,35.359256,137.263861,0572-68-4161,,212083,�򕌌�,���Q�s,,,790,,
16,��Ï��w�Z,�C�i�c�V���E�K�b�R�E,�򕌌����Q�s��Ò�����371-1,,35.343413,137.27867,0572-68-3204,,212083,�򕌌�,���Q�s,1,,300,,
17,���Q�쒆�w�Z,�~�Y�i�~�~�i�~�`���E�K�b�R�E,�򕌌����Q�s��Ò�����456,,35.347475,137.280591,0572-68-3239,,212083,�򕌌�,���Q�s,1,,510,,
18,��×c����,�C�i�c���E�W�G��,�򕌌����Q�s��Ò�����697-1,,35.350316,137.273803,0572-68-3400,,212083,�򕌌�,���Q�s,,,60,,
19,���y��,�W�����N�\�E,�򕌌����Q�s��Ò�����606-8,,35.347741,137.279393,0572-68-2422,,212083,�򕌌�,���Q�s,,,20,,
20,��ÃR�~���j�e�B�[�Z���^�[,�C�i�c�R�~���j�e�B�Z���^�[,�򕌌����Q�s��Ò�����697-1,,35.34984,137.273492,0572-68-3201,,212083,�򕌌�,���Q�s,1,,130,,
21,���ˏ��w�Z,�J�}�h�V���E�K�b�R�E,�򕌌����Q�s���˒�3007-3,,35.410634,137.301696,0572-63-2004,,212083,�򕌌�,���Q�s,1,,330,,
22,����c����,�����E�M�����E�W�G��,�򕌌����Q�s���˒�2821-2,,35.4081,137.302626,0572-63-2056,,212083,�򕌌�,���Q�s,,,40,,
23,���˃R�~���j�e�B�[�Z���^�[,�J�}�h�R�~���j�e�B�[�Z���^�[,�򕌌����Q�s���˒�2673-1,,35.411522,137.308052,0572-63-2005,,212083,�򕌌�,���Q�s,,,120,,
24,��ՃR�~���j�e�B�[�Z���^�[,�I�I�N�e�R�~���j�e�B�[�Z���^�[,�򕌌����Q�s��Ւ�422-1,,35.433948,137.294925,0572-63-2360,,212083,�򕌌�,���Q�s,,,80,,
25,���g���w�Z,�q���V�V���E�K�b�R�E,�򕌌����Q�s���g��2370-1,,35.415316,137.236747,0572-69-2009,,212083,�򕌌�,���Q�s,1,,300,,
26,�s�����g�̈��,�V�~���q���V�^�C�C�N�J��,�򕌌����Q�s���g��2722-1,,35.42132,137.238427,�Ȃ�,,212083,�򕌌�,���Q�s,1,,440,,
27,���g�c����,�q���V���E�W�G��,�򕌌����Q�s���g��4115-2,,35.405883,137.244786,0572-69-2123,,212083,�򕌌�,���Q�s,,,40,,
28,���g�R�~���j�e�B�[�Z���^�[,�q���V�R�~���j�e�B�[�Z���^�[,�򕌌����Q�s���g��4093-2,,35.406155,137.243756,0572-69-2010,,212083,�򕌌�,���Q�s,,,120,,
29,������,�t�N�W���\�E,�򕌌����Q�s���g��4116-1,,35.405697,137.244195,0572-64-2932,,212083,�򕌌�,���Q�s,,,40,,
30,�������w�Z,�A�L���V���E�K�b�R�E,�򕌌����Q�s�������R���1-40,,35.370647,137.233581,0572-68-2807,,212083,�򕌌�,���Q�s,1,,240,,
31,�s���̈��,�V�~���^�C�C�N�J��,�򕌌����Q�s�������ˎ�191,,35.372674,137.23904,0572-68�0747,,212083,�򕌌�,���Q�s,,,1250,,
32,�����w�Z,�X�G�V���E�K�b�R�E,�򕌌����Q�s��������665-1,,35.320129,137.31954,0572-65-2600,,212083,�򕌌�,���Q�s,1,,380,,
33,���R�~���j�e�B�[�Z���^�[,�X�G�R�~���j�e�B�[�Z���^�[,�򕌌����Q�s��������405-1,,35.320184,137.329523,0572-65-2111,,212083,�򕌌�,���Q�s,,,120,,
34,���c����,�X�G���E�W�G��,�򕌌����Q�s��������1082-46,,35.319829,137.321319,0572-65-2053,,212083,�򕌌�,���Q�s,,,30,,
35,��������,�X�G�W�h�E�J��,�򕌌����Q�s��������1082-65,,35.320127,137.321182,0572-65-4187,,212083,�򕌌�,���Q�s,,,30,,
36,�������ّ̈玺,�X�G�R�E�~���J���^�C�C�N�V�c,�򕌌����Q�s��������669-1,,35.321222,137.316993,0572-65-3775,,212083,�򕌌�,���Q�s,,,180,,
37,�쏬�c������,�~�i�~�I�_�W�h�E�J��,�򕌌����Q�s�쏬�c���P����32,,35.35599,137.24512,0572-68-8611,,212083,�򕌌�,���Q�s,,,30,,
38,�s�������Z���^�[�i�n�[�g�s�A�j,�V�~���t�N�V�Z���^�[�i�n�[�g�s�A�j,�򕌌����Q�s�M�㒬1-77,,35.362187,137.251199,0572-68-4148,,212083,�򕌌�,���Q�s,1,1,50,,
