�@�l�ԍ�,�\���Җ�(����),�\���Җ�(�J�i),��\��(��E),��\��(����),����(����),�����Q(����),����(�J�i),�\���͏o�N����,�c�Ɠ͏o�Ǝ�,�c�Ə��X�֔ԍ�,�c�Ə��Z��,�c�Ə��d�b�ԍ�
3200002008101 ,�L����ЂЂ���,�q�O�`,,����@����,����H�[�Ђ����@�����{�X,,�R�[�q�[�R�E�{�E�q�O�`�T�N���}�`�z���e��,R3.8.20,���̑��̐H���E�����̔���,504-0912,�򕌌��e�����s�߉������P���ڂV�Q�|�P�@�s�A�S�e�����X�P�K,058-383-5375
9200001006810 ,������Ё@��쉮,�A�T�m��,��\�����,���R�@�Y�i,������Ё@��쉮,,�A�T�m��,R3.8.13,�s��,504-0966,�򕌌��e�����s�߉��{���Q�S,058-382-0146
,�X�@�^�R��,�����@�}���~,,,���[�\���e�������߉��X,,���[�\���J�K�~�n���j�V�i�J�e��,R3.8.19,�R���r�j�G���X�X�g�A,504-0952,�򕌌��e�����s�߉����߉����R�T�|�R,058-371-8151
,���a�@�K�F,�i���@���L�q�R,,,�t�[�h�V���b�v���I�n�i,,�t�[�h�V���b�v���I�n�i,R3.8.19,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,501-6058,�򕌌��H���S�}��������쒬�Q�P,058-387-2542
,�����@�K��,�I�N�����@���L�}�c,,,���[�\�����}�ʓX,,���[�\���~�J�T�h�I���e��,R3.8.19,�R���r�j�G���X�X�g�A,501-6088,�򕌌��H���S�}�������}�ʂQ���ڂQ�V,058-387-5130
,�|���@�^�O,�^�P�E�`�@�}�T�q��,,,�t�@�~���[�}�[�g�e�����߉��O��X,,�t�@�~���[�}�[�g�J�J�~�K�n���i�J�}�G�m�e��,R3.8.20,�R���r�j�G���X�X�g�A,504-0026,�򕌌��e�����s�߉��O�쒬�S�|�T�O,058-380-5053
,�쑺�@�F��,,,,�쑺�t�[�Y,,,R3.8.5,�s��,509-0104,�򕌌��e�����s�e�����������P�|�P�R�O�|�U,
6220001000310 ,������ЃR�[�V��,�J�u�V�L�K�C�V���R�[�V��,,�J���@��,�C�I���e�����X�P�e,,�C�I���J�K�~�K�n���e��,R3.8.17,���ޔ̔���,504-0943,�򕌌��e�����s�߉����꒬�R�|�W,
,�����@�G�a,�R�f���@�q���J�Y,,,�t�@�~���[�}�[�g�e������ɖؓX,,�t�@�~���[�}�[�g�J�J�~�K�n���I�I�C�M�e��,R3.8.24,�R���r�j�G���X�X�g�A,509-0144,�򕌌��e�����s�L����ɖؒ��P���ڂQ�V�U�|�Q,058-379-1501
6200001036546 ,������Ђs�q�x�@�l�n�q�d�@�`�r�h�`,�J�u�V�L�K�C�V���g���C���A�A�W�A,,���؁@���i,������Ђs�q�x�@�l�n�q�d�@�`�r�h�`,,�J�u�V�L�K�C�V���g���C�@���A�@�A�W�A,R3.8.25,�ʐM�̔��E�K��̔��ɂ��̔���,501-6251,�򕌌��H���s�������ԓ��U���ڂP�@�A�b�g�z�[���P�K,583942366
3130001012441 ,������Љ����t�[�h�T�[�r�X,�J�u�V�L�K�C�V���I�E�V���E�t�[�h�T�[�r�X,,�n粒��l,�L�q�̉��� ��ϓX,,�M���E�U�m�I�E�V���E�@�z�d�~�e��,R3.8.4,���̑��̐H���E�����̔���,501-0204,�򕌌�����s�n��t�J���P�|�P�S,058-326-9711
4120001170462 ,������Д������S,�J�u�V�L�J�C�V���n�J�^�i�J�E�^,,�S��N���Y,�������S,,�n�J�^�i�J�E�^,R3.8.11,���̑�,501-0406,�򕌌��{���s�O���P�P�O�O�@�������򕌁@�Î��X�y�[�X,
5200001032356 ,������Ђs�f���@�b�n�l�o�`�r�r,�e�C�[�Y�R���p�X,��\�����,�����@�J��,�t�@�~���[�}�[�g����{��X,,�t�@�~���[�}�[�g�^���C�~���V���e��,R3.8.5,�R���r�j�G���X�X�g�A,503-2100,�򕌌��s�j�S���䒬�n�o���P�T�W�X�|�P,0584-24-0578
5120001001831 ,������ЃR�m�~��,�R�m�~��,��\�����,���@���j,�g�~�_������X,,�g�~�_���^���C�e��,R3.8.16,�S�ݓX�A�����X�[�p�[,503-2121,�򕌌��s�j�S���䒬�P�W�Q�O�@,0584-22-3745
5200001032356 ,������Ђs�f���@�b�n�l�o�`�r�r,�e�B�[�Y�R���p�X,��\�����,�����@�J��,�t�@�~���[�}�[�g�֔V�����X,,�t�@�~���[�}�[�g���m�E�`�`���E�e��,R3.8.10,�R���r�j�G���X�X�g�A,503-0204,�򕌌������S�֔V�����l���V�J�Q�S�R,0584-68-2761
,�����@�N�i,�T�g�E�@�R�E�W,,,�������x�X,,�I�������V�e��,R3.8.2,���̑��̐H���E�����̔���,503-2124,�򕌌��s�j�S���䒬�{��U�X�S�|�P,0584-22-0503
5190001014331 ,������Јꍆ��,�C�`�S�E�J��,��\�����,�����@��,�ꍆ�ٓ�Z�X,,�C�`�S�E�J���i���m�E�e��,R3.8.2,�S�ݓX�A�����X�[�p�[,503-0535,�򕌌��C�Îs��Z�����R�Q�X�O,0584-56-1166
,�O�ց@����,�~���@�}�T�A�L,,,�ې����X,,�}���V���E�V���E�e��,R3.8.3,���̑��̐H���E�����̔���,503-1612,�򕌌���_�s��ΒÒ��J���P�S�U,0584-45-2601
3200002012227 ,�L����Ж���,�A�W�\�N,��\�����,�����@�q�Y,�L����Ж����@���ݎs��x�X,,�A�W�\�N�@�R�E�Z�c�C�`�o�V�e��,R3.8.4,��؉ʕ��̔���,503-0848,�򕌌���_�s�Ë{���P�U�P,0584-89-5281
7200001016357 ,������Г�Z�ӂ邳�Ɗ�,�J�u�V�L�K�C�V���i���m�E�t���T�g�J��,,���ˁ@�m,��Z�ӂ邳�Ɗ�,,�i���m�E�t���T�g�J��,R3.8.2,���̑��̐H���E�����̔���,503-0413,�򕌌��C�Îs��Z���H��U�V�R�|�P,0584-58-1755
2200005011425 ,�_���g���@�l�킲��,�m�E�W�N�~�A�C�z�E�W�����S�E,��\����,�X�@��q,�_���g���@�l�킲��,,�m�E�W�N�~�A�C�z�E�W�����S�E,R3.8.5,��؉ʕ��̔���,503-0003,�򕌌���_�s�Ñ����P���ڂQ�Q�Q,0584-74-5573
3130001012441 ,������Љ����t�[�h�T�[�r�X,�J�u�V�L�K�C�V���I�E�V���E�t�[�h�T�[�r�X,,�n粁@���l,�L�q�̉����@�Q�T�W����_�V�c���X,,�M���E�U�m�I�E�V���E�@�j�q���N�S�W���E�n�`�S�E�I�I�K�L�V���f���`���E�e��,R3.8.6,���̑��̐H���E�����̔���,503-0856,�򕌌���_�s�V�c���R�|�P�Q�Q�S�|�P,0584-89-1030
7180001045152 ,������Ж��S���X�g����,���C�e�c���X�g����,��\�����,�i�c�@���F,�{�V���S���X�g�����@�t�[�h�R�[�g,,���E���E���C�e�c���X�g�����@�t�[�h�R�[�g,R3.8.11,���̑��̐H���E�����̔���,503-1331,�򕌌��{�V�S�{�V�����ܐ��쌴�P�S�V�V�|�Q�@�{�V�r�D�`�D�����,0584-32-0879
7011001031943 ,�X�^�[�o�b�N�X�R�[�q�[�W���p���������,�X�^�[�o�b�N�X�R�[�q�[�W���p���J�u�V�L�K�C�V��,,�����@�M��,�X�^�[�o�b�N�X�R�[�q�[�C�I�����[����_�X,,�X�^�[�o�b�N�X�R�[�q�[�C�I�����[���I�I�K�L�e��,R3.8.13,���̑��̐H���E�����̔���,503-0933,�򕌌���_�s�O��Q�|�P�O�O,0584-87-3426
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�{�V�X,,�Q���L�[���E���E�e��,R3.8.13,���̑��̐H���E�����̔���,503-1314,�򕌌��{�V�S�{�V�����c�Q�P�X�V,0584-33-0390
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�_�˓X,,�Q���L�[�S�E�h�e��,R3.8.13,���̑��̐H���E�����̔���,503-2312,�򕌌������S�_�˒����{�R�|�P,0584-28-2550
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�C�ÓX,,�Q���L�[�J�C�d�e��,R3.8.13,���̑��̐H���E�����̔���,503-0608,�򕌌��C�Îs�C�Ò�����P�Q�V�P�|�P,0584-52-1510
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[��Z�X,,�Q���L�[�i���m�E�e��,R3.8.13,���̑��̐H���E�����̔���,503-0536,�򕌌��C�Îs��Z���g�c�U�Q�U�|�P,0584-59-0730
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�֔V���X,,�Q���L�[���m�E�`�e��,R3.8.13,���̑��̐H���E�����̔���,503-0204,�򕌌������S�֔V�����l���Q�O�W,0584-68-1280
7011001031943 ,�X�^�[�o�b�N�X�R�[�q�[�W���p���������,�X�^�[�o�b�N�X�R�[�q�[�W���p���J�u�V�L�K�C�V��,,�����@�M��,�X�^�[�o�b�N�X�R�[�q�[�A�N�A�E�H�[�N��_�X,,�X�^�[�o�b�N�X�R�[�q�[�A�N�A�E�H�[�N�I�I�K�L�e��,R3.8.13,���̑��̐H���E�����̔���,503-0015,�򕌌���_�s�ђ��U���ڂW�O�|�Q�P�@�P�e,0584-47-6106
8180001031531 ,���C�L���X�N�������,�g�E�J�C�L���X�N,,�����@����,�x���}�[�g�L���X�N��_,,�x���}�[�g�L���X�N�I�I�K�L,R3.8.16,�R���r�j�G���X�X�g�A,503-0901,�򕌌���_�s�������P���ځ@�i�q��_�w�\��,0584-81-8685
6240001015678 ,���{�A�N�A�l�b�g�������,�j�z���A�N�A�l�b�g�J�u�V�L�J�C�V��,,�얼�@���,�ꍆ�ړ�Z,,�C�`�S�E�J���i���m�E,R3.8.17,�����̔��@�ɂ��̔��Ɓi�R�b�v�������̔��@�i�������E�����ݒu�j�������j,503-0535,�򕌌��C�Îs��Z�����R�Q�X�O,0584-56-1166
,�A���@��ݎq,�q���Z�@���~�R,,,���F�H�[��������,,�����C���R�E�{�E�J�N�����{,R3.8.13,�����������E���H��,503-2122,�򕌌��s�j�S���䒬�\���X�P�V�|�Q,0584-23-0302
,�ۑP�Y�����������,�}���[�����E�V���E�h�E,��\�����,���@����,�ۑP�򕌋�����w���X,,�}���[���M�t�L���E���c�_�C�K�N�o�C�e��,R3.8.19,���̑��̐H���E�����̔���,503-0019,�򕌌���_�s�k�����T���ڂT�O,0584-74-9797
,�X�@�p��,�����@�q�f��,,,������,,�T�g�J�}��,R3.8.19,���̑��̐H���E�����̔���,503-0202,�򕌌������S�֔V��������U�T�W�|�Q,0584-69-2030
,�a�c�@����,���_�@���V�~,,,�a�c���|,,���_�G���Q�C,R3.8.20,���̑��̐H���i�����E���H��,503-1275,�򕌌��{�V�S�{�V���努�P�U�O�W,0584-37-2512
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[���O�X,,�Q���L�[�q�K�V�}�G�e��,R3.8.20,���̑��̐H���E�����̔���,503-0835,�򕌌���_�s���O�S���ڂQ�S�|�Q,0584-47-7320
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[���ΓX,,�Q���L�[�}���S�N�e��,R3.8.20,���̑��̐H���E�����̔���,503-0812,�򕌌���_�s���΂R���ڂV�O,0584-71-6120
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[���䒆���X,,�Q���L�[�^���C�`���E�I�E�e��,R3.8.20,���̑��̐H���E�����̔���,503-2100,�򕌌��s�j�S���䒬���Ǖ��Q�R�O�W�|�P,0584-71-6920
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[����X,,�Q���L�[�i�J�m�e��,R3.8.20,���̑��̐H���E�����̔���,503-0022,�򕌌���_�s���쒬�R���ڂT�R�|�P,0584-71-6840
2220001008745 ,������ЃN�X���̃A�I�L,�J�u�V�L�K�C�V���N�X���m�A�I�L,,�؁@�G��,�N�X���̃A�I�L�����ܓX,,�N�X���m�A�I�L�A�Y�}�e��,R3.8.20,�S�ݓX�A�����X�[�p�[,503-0802,�򕌌���_�s�����P���ڂV�|�P,0584-71-8591
2200005005443 ,�Љ���@�l�^�l��,�V���W���V��,������,����@�ےj,�H�����ǂ���,,�R�X���X�R�h���G��,R3.8.23,�W�c���H�{��,503-0314,�򕌌��C�Îs���c�������Q�W�U,0584-66-3536
2200005005443 ,�Љ���@�l�^�l��,�V���W���V��,������,����@�ےj,���]���ǂ���,,�q�K�V�G�R�h���G��,R3.8.23,�W�c���H�{��,503-0613,�򕌌��C�Îs�C�Ò���P�]�S�P�R,0584-53-3846
7030001001979 ,�J�b�p�E�N���G�C�g�������,�J�b�p�N���G�C�g�J�u�V�L�K�C�V��,,�c粁@����,�����ώ��i�@��_�X,,�J�b�p�Y�V�@�I�I�K�L�e��,R3.8.24,���̑��̐H���E�����̔���,503-0837,�򕌌���_�s���䒬�S���ڂV�|�P,0584-83-0770
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�ђ��P���ړX,,�Q���L�[�n���V�}�`�C�b�`���E���e��,R3.8.24,���̑��̐H���E�����̔���,503-0015,�򕌌���_�s�ђ��P���ڂP�X�Q�|�P,0584-84-4260
,��n�@�N,�J���`�@�T�g�V,,,�t�@�~���[�}�[�g�_�˒�����X,,�t�@�~���[�}�[�g�S�E�h���R�C�e��,R3.8.24,�R���r�j�G���X�X�g�A,503-2301,�򕌌������S�_�˒�����T�S�P�|�P,0584-28-0203
,�����@����,�J�g�E�@�T�g�~,,,�t�@�~���[�}�[�g��_�\�t�g�s�A��X,,�t�@�~���[�}�[�g�I�I�K�L�\�t�g�s�A�~�i�~�e��,R3.8.24,�R���r�j�G���X�X�g�A,503-0807,�򕌌���_�s���h�T���ڂQ�T�|�S,0584-83-4081
,�����@���F,�^�J�T�L�@�^�P�q�R,,,�t�@�~���[�}�[�g��_���򒬓X,,�t�@�~���[�}�[�g�I�I�K�L�R�C�d�~,R3.8.24,�R���r�j�G���X�X�g�A,503-0816,�򕌌���_�s���򒬂Q�X�P,0584-83-1506
5200001015088 ,������Ѓ}���~,�J�u�V�L�K�C�V���}���~,,�N��@���W,������Ѓ}���~,,�J�u�V�L�K�C�V���}���~,R3.8.24,���ސ����E���H��,503-1273,�򕌌��{�V�S�{�V�����Òn�S�U�T�|�P,0584-37-2911
5200001015088 ,������Ѓ}���~,�J�u�V�L�K�C�V���}���~,,�N��@���W,������Ѓ}���~,,�J�u�V�L�K�C�V���}���~,R3.8.24,���̑��̐H���i�����E���H��,503-1273,�򕌌��{�V�S�{�V�����Òn�S�U�T�|�P,0584-37-2911
,�勴�@���q,�I�I�n�V�@���V�R,,,�y����,,�t�E�L���h�E,R3.8.25,���̑��̐H���E�����̔���,503-0947,�򕌌���_�s�󑐂P�|�Q�U�R,0584-89-3250
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�{�V�努�X,,�Q���L�[���E���E�I�I�}�L�e��,R3.8.25,���̑��̐H���E�����̔���,503-1275,�򕌌��{�V�S�{�V���努�P�Q�Q�U,0584-84-2520
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�r���ʒr�X,,�Q���L�[�A���I�^�}�C�P�e��,R3.8.25,���̑��̐H���E�����̔���,503-0035,�򕌌���_�s�r���ʒr�Q���ڂQ�V,0584-84-3180
3200001013878 ,�叼�H�i�������,�_�C�}�c�V���N�q��,,�����@�K��,�叼�H�i�������,,�_�C�}�c�V���N�q��,R3.8.25,���̑��̐H���E�����̔���,503-0848,�򕌌���_�s�Ë{���P�U�P,0584-89-5248
5380001016060 ,�i���^�t�@�[���������,�i���^�t�@�[���J�u�V�L�J�C�V��,��\�����,�����@���Y,�i���^�t�@�[���������,,�i���^�t�@�[���J�u�V�L�J�C�V��,R3.8.27,���̑��̐H���i�����E���H��,503-1601,�򕌌���_�s��ΒÒ�����P�U�W�|�P,0584-46-3588
,����ߍ],�q���C�Z�c�G,,,���䏤�X,,�q���C�V���E�e��,R3.8.12,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,501-1314,�򕌌��K��S�K��쒬�J������536-1,0585-56-3445
,����ߍ],�q���C�Z�c�G,,,���䏤�X,,�q���C�V���E�e��,R3.8.12,���ޔ̔���,501-1314,�򕌌��K��S�K��쒬�J������536-1,0585-56-3445
,����ߍ],�q���C�Z�c�G,,,���䏤�X,,�q���C�V���E�e��,R3.8.12,�ٓ��̔���,501-1314,�򕌌��K��S�K��쒬�J������536-1,0585-56-3445
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i ����,�Q���L�[�r�c�X,,�Q���L�[�C�P�_�e��,R3.8.11,���̑��̐H���E�����̔���,503-2417,�򕌌��K��S�r�c���{�����o���T�W�P�|�P,0585-44-1530
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�K�����X,,�Q���L�[�C�r�~�i�~�K�^�e��,R3.8.17,���̑��̐H���E�����̔���,501-0603,�򕌌��K��S�K��쒬�����������P�W�S,0585-52-9220
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,��\�����,���i����,�Q���L�[�J���X,,�Q���L�[�^�j�O�~�e��,R3.8.25,���̑��̐H���E�����̔���,501-1314,�򕌌��K��S�K��쒬�J������Q�S�S�|�P�Q�U,0585-56-3880
,�O���@�Y��,�}�G�n�����E�W,,,�ړ��X�[�p�[�䂤�i�򕌂W�O�O���Q�O�X�X�j,,�C�h�E�X�[�p�[���E�M�t�W�O�O�A�Q�O�X�X,R3.8.30,���̑��̐H���E�����̔���,501-0513,�򕌌��K��S��쒬���P�O�R�X�|�V,585342593
4200001020808 ,������i�������,�`���E�u���N�q��,��\�����,�����@��F,�u�E���������@���Z�X,,�u�C�h���b�O�`���E�u���N�q���~�m�e��,R3.8.5,�ٓ��̔���,501-3744,�򕌌����Z�s�i���P�O�X�|�P�P,0575-31-1701
8200002019548 ,������Ђӂ闢�_�����̊�,�t���T�g�m�E�G���~�m�Z�L,��\�����,����@���j,������Ђӂ闢�_�����̊�,,�t���T�g�m�E�G���~�m�Z�L,R3.8.10,�ٓ��̔���,501-3922,�򕌌��֎s�吙�T�U�V�|�P�O,0575-25-1588
8200002019548 ,������Ђӂ闢�_�����̊�,�t���T�g�m�E�G���~�m�Z�L,��\�����,����@���j,������Ђӂ闢�_�����̊�,,�t���T�g�m�E�G���~�m�Z�L,R3.8.10,��؉ʕ��̔���,501-3922,�򕌌��֎s�吙�T�U�V�|�P�O,0575-25-1588
6220001000310 ,������ЃR�[�V��,�J�u�V�L�K�C�V���R�[�V��,,�J����,������Ѓt���V���[��,,�J�u�V�L�K�C�V���t���V���[��,R3.8.18,�����̔��@�ɂ��̔��Ɓi�R�b�v�������̔��@�i�������E�����ݒu�j�������j,501-3824,�򕌌��֎s���V��7-2-2�@,
7200001019707 ,�g�����w�H�Ɗ������,���V�`���E�J�K�N�R�E�M���E,��\�����,�g�c�@�T��,�g�����w�H�Ɗ������,,���V�`���E�J�K�N�R�E�M���E,R3.8.17,���A�e���̐����E���H�Ɓi�����������g�p���ꂽ���͗e���̐����A���H�Ɍ���B�j,501-3782,�򕌌����Z�s�����Q�R�P,0575-33-1205
9210001007535 ,�Q���L�[�������,�Q���L�[,,���i�@����,�Q���L�[�֓��V�X,,�Q���L�[�Z�L�g�E�V���e��,R3.8.20,���̑��̐H���E�����̔���,501-3824,�򕌌��֎s���V���U�|�R�P�S�|�P,0575-21-5610
6200001026010 ,������Ѓ_�C�G�C�n�[�r�X,�_�C�G�C�n�[�r�X,��\�����,���R�@�M�F,������Ѓ_�C�G�C�n�[�r�X���Z�a�@���X,,�_�C�G�C�n�[�r�X�~�m�r���E�C���o�C�e��,R3.8.20,�ٓ��̔���,501-3746,�򕌌����Z�s�����S�|�R,0575-33-0188
6200001026010 ,������Ѓ_�C�G�C�n�[�r�X,�_�C�G�C�n�[�r�X,��\�����,���R�@�M�F,������Ѓ_�C�G�C�n�[�r�X���Z�a�@���X,,�_�C�G�C�n�[�r�X�~�m�r���E�C���o�C�e��,R3.8.20,���̑��̐H���E�����̔���,501-3746,�򕌌����Z�s�����S�|�R,0575-33-0188
7011001031943 ,�X�^�[�o�b�N�X�@�R�[�q�[�W���p���������,�X�^�[�o�b�N�X�@�R�[�q�[�W���p��,,�����@�M��,�X�^�[�o�b�N�X�R�[�q�[,,�X�^�[�o�b�N�X�R�[�q�[,R3.8.20,���̑��̐H���E�����̔���,501-3936,�򕌌��֎s�q�m�T�P�U�i�T���T���V�e�B�[�}�[�S���j,0575-21-0240
6200001019443 ,�j�V�������w�������,�j�V�����J�K�N,,�����@�N��,�{�ЍH��,,�z���V���R�E�W���E,R3.8.26,���A�e���̐����E���H�Ɓi�����������g�p���ꂽ���͗e���̐����A���H�Ɍ���B�j,501-3782,�򕌌����Z�s�����R�P�Ԓn�̂P,0575-33-1930
9210001007535 ,�Q���L�[�������,�Q���L�[,��\�����,���i�@����,�Q���L�[�ֈ���X,,�Q���L�[�Z�L�C�i�O�`�e��,R3.8.17,���̑��̐H���E�����̔���,501-3932,�򕌌��֎s����Q�W�U�\�Q,0575-21-7010
92100001007535 ,�Q���L�[�������,�Q���L�[,,���i�@����,�Q���L�[���L�m�X,,�Q���L�[�V���E�`�e��,R3.8.17,���̑��̐H���E�����̔���,501-3217,�򕌌��֎s���L�m�P�U�U�U,0575-21-1101
9210001007535 ,�Q���L�[�������,�Q���L�[,��\�����,���i�@����,�Q���L�[�L���X,,�Q���L�[�q���~�e��,R3.8.17,���̑��̐H���E�����̔���,501-3263,�򕌌��֎s�L���P�Q�O,0575-29-6200
,�Q���L�[�������,�Q���L�[,��\�����,���i�@����,�Q���L�[�]��X,,�Q���L�[�\�_�C�e��,R3.8.17,���̑��̐H���E�����̔���,501-3714,�򕌌����Z�s�]��Q�Q�T�|�V�V,0575-46-7630
,�Q���L�[�������,�Q���L�[,��\�����,���i�@����,�Q���L�[���V�X,,�Q���L�[���M�e��,R3.8.24,���̑��̐H���E�����̔���,501-3521,�򕌌��֎s���V�ۂQ�P�W�R�|�P,0575-49-3950
,��o�@�a��,�C���f�@�J�Y��,,,��o�̔��X,,�C���f�n���o�C�e��,R3.8.26,���ޔ̔���,501-3941,�򕌌��֎s�������X�V�S,
,��o�@�a��,�C���f�@�J�Y��,,,��o�̔��X,,�C���f�n���o�C�e��,R3.8.26,�ٓ��̔���,501-3941,�򕌌��֎s�������X�V�S,
,��o�@�a��,�C���f�@�J�Y��,,,��o�̔��X,,�C���f�n���o�C�e��,R3.8.26,��؉ʕ��̔���,501-3941,�򕌌��֎s�������X�V�S,
,��o�@�a��,�C���f�@�J�Y��,,,��o�̔��X,,�C���f�n���o�C�e��,R3.8.26,���̑��̐H���E�����̔���,501-3941,�򕌌��֎s�������X�V�S,
7200001019260 ,�֋����������,�Z�L�M���E�j���E,��\�����,�g�c�@�Ɏu,�֎s�����A�g���E��,,�Z�L�V���N�V���A�g���E��,R3.8.31,���ޔ̔���,501-3802,�򕌌��֎s�ᑐ�ʂR�|�P,
420000103149 ,������Ђɂ��ނ���,�j�W���X�r,��\�����,�n�Ӂ@�œT,�f�C�T�[�r�X�ɂ��ނ���,,�f�C�T�[�r�X�j�W���X�r,R3.8.31,�W�c���H�{��,501-3771,�򕌌����Z�s���c�Q�Q�U�R�|�R,0575-33-0035
9210001007535 ,�Q���L�[�������,�Q���L�[,��\�����,���i�@����,�Q���L�[���˓X,,�Q���L�[�z���h�e��,R3.8.30,���̑��̐H���E�����̔���,501-2802,�򕌌��֎s���˒ʌ����Q�U�P�|�S,0581-58-2220
9210001007535 ,�Q���L�[�������,�Q���L�[,��\�����,���i�@����,�Q���L�[���{���X,,�Q���L�[�j�V�z���S�E�e��,R3.8.30,���̑��̐H���E�����̔���,501-3803,�򕌌��֎s���{���ʂU���ڂU�|�S�V,0575-29-7800
4200002028197 ,�L����Ђ����R,�X�M���},,�c��@�����Y,�����R,,�X�M���},R3.8.10,�ٓ��̔���,501-4227,�򕌌��S��s���������{���W�X�S�|�U,0575-65-2308
,�c���@����Y,�^�i�J�P���C�`���E,,,�c���@����Y,,�^�i�J�P���C�`���E,R3.8.2,�_�Y�ۑ��H���i�����E���H��,501-4234,�򕌌��S��s�������ܒ��R�U,0575-65-3832
,�Ð�@����,�t���J���@�V���E�W,,,����̂���,,�J���J���m�C�`��,R3.8.2,������,501-4102,�򕌌��S��s�����������S�U�X�|�P,0575-79-3307
,����@�O,�R�E�T�J�@�g�I��,,,�s�j.�g�n�m�d�x,,�e�B�P�C�n�j�[,R3.8.5,���̑��̐H���E�����̔���,501-4223,�򕌌��S��s��������S�X�O�|�P�R,575655311
,���@�ەF,�C�m�E�G�@���X�q�R,,,���@�ەF,,�C�m�E�G�@���X�q�R,R3.8.10,�_�Y�ۑ��H���i�����E���H��,501-4305,�򕌌��S��s���󏬐�W�U�P�|�P,090-4118-8744
,�{��@��O,�X�K���@�J�Y�~,,,�{��@��O,,�X�K���@�J�Y�~,R3.8.10,���̑��̐H���i�����E���H��,501-5104,�򕌌��S��s����������R�U�W�|�P�O,0575-85-2315
6200005007964 ,�߂��݂̔_�Ƌ����g��,���O�~�m�m�E�M���E�L���E�h�E�N�~�A�C,,�R���@���v,�S���ݔ_�Y���̔�����,,�O�W���E�W���E�Z�c�m�E�T���u�c�n���o�C�u�J�C,R3.8.12,��؉ʕ��̔���,501-4221,�򕌌��S��s����������U�|�T�|�P�T,575660020
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�S�㔒���X,,�Q���L�[�O�W���E�V���g���e��,R3.8.12,���̑��̐H���E�����̔���,501-5126,�򕌌��S��s�����������ʗǂX�U�O�|�P,0575-83-1730
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[�S�㔪���X,,�Q���L�[�O�W���E�n�`�}���e��,R3.8.12,���̑��̐H���E�����̔���,501-4223,�򕌌��S��s��������P�O�O�X,0575-66-1730
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[���[�X,,�Q���L�[�V���m�E�e��,R3.8.27,���̑��̐H���E�����̔���,501-4203,�򕌌��S��s���������[�X�X�|�P,0575-67-9384
9210001007535 ,�Q���L�[�������,�Q���L�[�J�u�V�L�J�C�V��,,���i�@����,�Q���L�[��a���i�X,,�Q���L�[���}�g�g�N�i�K�e��,R3.8.27,���̑��̐H���E�����̔���,501-4607,�򕌌��S��s��a�����i�U�S�W�|�P,0575-88-5510
,�؉��@�L��,�L�m�V�^�@�q���J�Y,,,���[�\�����Z���Ή��Ζ쒬�X,,���[�\���~�m�J���J���m�`���E�e��,R3.8.10,�R���r�j�G���X�X�g�A,505-0054,�򕌌����Z���Ύs���Ζ쒬���Ζ�P�Q�W�Ԓn,0574-25-8338
7190001027430 ,������Ђa�t�c�c�x�@�e�n�n�c�r,�J�u�V�L�K�C�V���o�f�B�t�[�Y,��\�����,�����@�ЂƂ�,�a�t�c�c�x�@�e�n�n�c�r,,�o�f�B�t�[�Y,R3.8.16,�S�ݓX�A�����X�[�p�[,505-0022,�򕌌����Z���Ύs�썇���Q���ڂW�|�Q�V,0574-28-5668
2200002017788 ,�L����ЃA�g���X,���E�Q���K�C�V���A�g���X,,�͍��@�L��,�t�@�~���[�}�[�g�䐓���ؓX,,�t�@�~���[�}�[�g�~�^�P�i�J�c�{�e��,R3.8.6,�R���r�j�G���X�X�g�A,505-0121,�򕌌����S�䐓�����W�R�Ԓn�̂R,0574-68-2015
,�_�ˁ@�S��,�J���x�@���E�C�`,,,�t�@�~���[�}�[�g�䐓��b�y�X,,�t�@�~���[�}�[�g�~�^�P�J�~�G�h�e��,R3.8.6,�R���r�j�G���X�X�g�A,505-0126,�򕌌����S�䐓����b�y�P�Q�U�R�|�U,0574-68-0301
9200002023796 ,�L����ЃR���r�j�G���X�}���P�C,�R���r�j�G���X�}���P�C,��\�����,�鑺�@���g,�t�@�~���[�}�[�g���䐓���X,,�t�@�~���[�}�[�g�J�j�~�^�P�`���E�e��,R3.8.6,�R���r�j�G���X�X�g�A,505-0121,�򕌌����S�䐓�������l�����P�W�X�T�Ԓn�̂P,0574-68-1510
,�{��@�Y��,�~���U�L�@���E�_�C,,,���Ƃ�ׂ�[�ӂ��[�ށ@�s�n�o�@�`�@�s�n�o�@�`���ς����Ձ`,,�X�g���x���[�t�@�[���@�^�p�^�b�v,R3.8.3,�I�X�A���ݓX�ܓ��ɂ�������H�̒񋟂̂����A�c�ƂƂ݂Ȃ���Ȃ�����,501-3304,�򕌌����ΌS�x�����������r�V�X�R,090-4156-0968
9180001047576 ,������ЃW�F�l���X,�W�F�l���X,��\�����,���R�@��,�X���[�����n,,�X���[�E�J�C�}���^��,R3.8.10,�W�c���H�{��,509-0207,�򕌌����s���n�Q�V�T�P�Ԓn,0574-23-1731
,���@�b���q,�n���@�G���R,,,�Z�u���|�C���u���@���썇�X,,�Z�u���C���u���@�J�j�J���C�e��,R3.8.24,�R���r�j�G���X�X�g�A,509-0201,�򕌌����s�썇�P�W�O��,0574-63-2550
,�s���@�b�q,�C�`�n���@�P�C�R,,,�����������Z���Δ̔���,,���C�W�M���E�j���E�~�m�J���n���o�C�V��,R3.8.17,���ޔ̔���,505-0046,�򕌌����Z���Ύs�����W�|�P�R�W,0574-25-2826
,�s���@�b�q,�C�`�n���@�P�C�R,,,���j�o�[�T�����ʁi���j�P�e�H��,,���j�o�[�T���Z�C�J���@�V���N�h�E,R3.8.17,���ޔ̔���,505-0007,�򕌌����Z���Ύs�I�������I���P�U�|�W,
,�s���@�b�q,�C�`�n���@�P�C�R,,,�T���g�s�A�݂̂���,,�T���g�s�A�~�m�J��,R3.8.17,���ޔ̔���,505-0004,�򕌌����Z���Ύs�I������I���R�T�T�T,
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,�}�N�Z���t�����e�B�A�@��P�H��,,�}�N�Z���t�����e�B�A�@�_�C�C�`�R�E�W���E,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0053,�򕌌����Z���Ύs���Ζ쒬�ؖ�S�V�P,0574-26-1151
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,�}�N�Z���t�����e�B�A�@��P�H��,,�}�N�Z���t�����e�B�A�@�_�C�C�`�R�E�W���E,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0053,�򕌌����Z���Ύs���Ζ쒬�ؖ�S�V�P,0574-26-1151
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,��\�����,���R�@�Y��Y,�}�N�Z���t�����e�B�A�@��Q�H��,,�}�N�Z���t�����e�B�A�@�_�C�j�R�E�W���E,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0053,�򕌌����Z���Ύs���Ζ쒬�ؖ�S�V�P,0574-23-2326
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,������А_��S�H��,,�N�}�V���e�b�R�E�V��,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0021,�򕌌����Z���Ύs�X�R���S���ڂW�|�R�U,0574-25-3848
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,�Z�u���H�Ɠ��G���G�X����,,�Z�u���R�E�M���E�i�C�G���G�X�P���U�C,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0016,�򕌌����Z���Ύs�q��P�O�O�U,0574-26-2073
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,�Z�u���H�Ɠ��G���G�X����,,�Z�u���R�E�M���E�i�C�G���G�X�P���U�C,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0016,�򕌌����Z���Ύs�q��P�O�O�U,0574-26-2073
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,�Z�u���H�Ɠ��G���G�X����,,�Z�u���R�E�M���E�i�C�G���G�X�P���U�C,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0016,�򕌌����Z���Ύs�q��P�O�O�U,0574-26-2073
4010401021342 ,�i�V���i���E�x���f�B���O�������,�i�V���i���x���f�B���O,,���R�@�Y��Y,�Z�u���H�Ɗ�����Д��Z���Α�S,,�Z�u���R�E�M���E�J�u�@�~�m�J���_�C�S,R3.8.18,�R�b�v�������̔��@�i�������E�����ݒu�j,505-0016,�򕌌����Z���Ύs�q��P�O�P�P,0574-27-2345
7180301016951 ,������ЃX�M���,�J�u�V�L�K�C�V���X�M���b�L���N,,�匴�h��,�X�M�h���b�O�@��ӓX,,�X�M�h���b�O�@�J���x�e��,R3.8.23,�����̔��@�ɂ��̔��Ɓi�R�b�v�������̔��@�i�������E�����ݒu�j�������j,509-0305,�򕌌����ΌS��Ӓ����Ȉ�459�Ԓn,0574-52-1071
8200001017429 ,�����H�i�H�Ɗ������,�T�S�E�V���N�q���R�E�M���E,,�����@�p��,�����H�i�H�Ɗ������,,�T�S�E�V���N�q���R�E�M���E,R3.8.25,���̑��̐H���i�����E���H��,505-0302,�򕌌����ΌS���S�Ò��ѐD�P�T�R�O�|�V�T,0574-43-0176
8200002017493 ,�L����ЉԕH����,�n�i�r�V�V���E�J�C,��\�����,�c���@�p��,�x���r�[�͂Ȃт�,,�x���r�[�n�i�r�V,R3.8.26,�ٓ��̔���,505-0116,�򕌌����S�䐓���䐓�X�T�W�|�P,0574-67-0221
8200002017493 ,�L����ЉԕH����,�n�i�r�V�V���E�J�C,��\�����,�c���@�p��,���Z�����w�Z�@���X,,�g�E�m�E�R�E�g�E�K�b�R�E�@�o�C�e��,R3.8.26,�ٓ��̔���,505-0116,�򕌌����S�䐓���䐓�Q�W�T�S�Ԓn�̂P,0574-67-0221
9200002016395 ,�L����В���,�`���u��,��\�����,�׍]�@����,�L����В���,,�`���u��,R3.8.30,������,509-1431,�򕌌����ΌS���쒬����Q�V�W�V�̂P,0574-77-1364
1200002018366 ,�L����Њۃt�W�Y��,�}���t�W�T���M���E,��\�����,�����@����v,��ӂ������t�@�[��,,�J���x�C�`�S�t�@�[��,R3.8.31,�����E������,509-0304,�򕌌����ΌS��Ӓ�����ӂQ�X�O,0574-50-8008
1200002018366 ,�L����Њۃt�W�Y��,�}���t�W�T���M���E,��\�����,�����@����v,��ӂ������t�@�[��,,�J���x�C�`�S�t�@�[��,R3.8.31,��؉ʕ��̔���,509-0304,�򕌌����ΌS��Ӓ�����ӂQ�V�V�|�Q,0574-50-8008
1200002018366 ,�L����Њۃt�W�Y��,�}���t�W�T���M���E,��\�����,�����@����v,��ӂ������t�@�[��,,�J���x�C�`�S�t�@�[��,R3.8.31,�_�Y�ۑ��H���i�����E���H��,509-0304,�򕌌����ΌS��Ӓ�����ӂQ�V�V�|�Q,0574-50-8008
4200002018041 ,�L����Д����ؑ��`���I,�V���J�����T�C�����`���I,��\�����,���Ɓ@�q��,�L����Д����ؑ��`���I,,�V���J�����T�C�����`���I,R3.8.27,�ٓ��̔���,509-1107,�򕌌����ΌS���쒬�͓��R�T�T�O�Ԓn,0574-75-2774
4200002018041 ,�L����Д����ؑ��`���I,�V���J�����T�C�����`���I,��\�����,���Ɓ@�q��,�L����Д����ؑ��`���I,,�V���J�����T�C�����`���I,R3.8.27,�H���̔��Ɓi��ς݂̐H���݂̂̔̔��j,509-1107,�򕌌����ΌS���쒬�͓��R�T�T�O�Ԓn,0574-75-2774
4200002018041 ,�L����Д����ؑ��`���I,�V���J�����T�C�����`���I,��\�����,���Ɓ@�q��,�L����Д����ؑ��`���I,,�V���J�����T�C�����`���I,R3.8.27,����ޔ̔��Ɓi��ς݂̋���ނ݂̂̔̔��j,509-1107,�򕌌����ΌS���쒬�͓��R�T�T�O�Ԓn,0574-75-2774
,�Óc�@�P�F,�t���^�@�e���q�R,,,���S�P,,���I�e��,R3.8.30,�ٓ��̔���,505-0301,�򕌌����ΌS���S�Ò����S�ÂS�P�S�O�|�Q,0574-43-0213
8200002017493 ,�L����ЉԕH����,�n�i�r�V�V���E�J�C,��\�����,�c���@�p��,�x���r�[�͂Ȃт�,,�x���r�[�n�i�r�V,R3.8.26,�X��̔���,505-0116,�򕌌����S�䐓���䐓�X�T�W�|�P,0574-67-0221
,���J��@��,�n�Z�K���A�L��,,,�I�̃A�p�[�g,,�n�`�m�A�p�[�g,R3.8.12,���̑��̐H���i�����E���H��,509-6471,�򕌌����Q�s��Ւ��X�V�|�U,090-3936-8140
3180001058182 ,������ЃA�g��,�J�u�V�L�K�C�V���A�g��,��\�����,�R�p��,�ɂ���̓����q �y��X,,�j�M���m�g�N�x�G�@�g�L�e��,R3.8.12,����ޔ̔��Ɓi��ς݂̋���ނ݂̂̔̔��j,509-5147,�򕌌��y��s�򋽒��R���ڂR�U�|�P,0572-55-5922