�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
213624,0002000001,�򕌌�,�փ�����,����@,�A�T�m�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP���P�P�O�Q�|�P,,,,0584-43-0017,,,,��Ö@�l�Вc����@,2112400581,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000002,�򕌌�,�փ�����,�փ����N���j�b�N,�Z�L�K�n���N���j�b�N,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փ����R�P�O�V�Ԓn�̂P,,,,0584-43-2999,,,,��Ö@�l�Вc������,2112400631,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000003,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000004,�򕌌�,�փ�����,�փ������Ȉ�@,�Z�L�K�n���V�J�C�C��,���\�h����×{�Ǘ��w��,�s�j�S�փP�����厚�փ����R�P�U�U�|�P�Q,,,,0584(42)2352,,,,�����@�ǔ�,2132400363,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000005,�򕌌�,�փ�����,�������Ȉ�@,�}�c�I�V�J�C�C��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փ������������I��P�Q�R�|�T,,,,0584-43-1225,,,,���{�\�i,2132400397,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000006,�򕌌�,�փ�����,�݂펕�Ȉ�@,�~���V�J�C�C��,���\�h����×{�Ǘ��w��,�s�j�S�փP�����փP���W�P�P�|�P�Q�W,,,,0584(43)3300,,,,�O�ց@�ΗY,2132400454,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000007,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000008,�򕌌�,�փ�����,�O�֖�Ǐ��r�X,�~�����b�L���N�R�C�P�e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փ������X�V�V�|�W,,,,0584-43-1659,,,,�O�֋�,2142400148,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000009,�򕌌�,�փ�����,���^�J���ܖ�Ǌփ���,���^�J�`���E�U�C���b�L���N�Z�L�K�n��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP���厚�փ�������m��,�Q�S�X�O�|�Q�O�X,,,,,,,������Ѓ��^�J�t�@�[�}�V�[,2142400205,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000010,�򕌌�,�փ�����,�Ȃ̉Ԗ�ǊփP���X,�i�m�n�i���b�L���N�Z�L�K�n���e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP���厚�փP����m���Q�S�X�O�|�Q�X,,,,0584-41-2850,,,,������ЂȂ̉Ԓ���,2142400346,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000011,�򕌌�,�փ�����,�C�V�C��ǁ@�փ����X,�C�V�C���b�L���N�@�Z�L�K�n���e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����厚�փP���R�O�X�W�|�Q,,,,0584-43-3080,,,,������Ё@�E�B�[�Y����,2142400361,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000012,�򕌌�,�փ�����,�G���n�[�g��ǁ@�փ����X,�G���n�[�g���b�L���N�@�Z�L�K�n���e��,���\�h����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP��,�P�P�O�Q�|�Q,,,0584-41-0202,,,,������Ѓ~�b�N,2142400379,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000013,�򕌌�,�փ�����,���ʗ{��V�l�z�[���D�E�I�E�W,�g�N�x�c���E�S���E�W���z�[�����E�E���E�E����,���\�h�Z�������������,�򕌌��s�j�S�փ��������{�V�W�Q�Ԓn�̂P,,,,0584-43-3155,,0584-43-3156,,�Љ���@�l���a��,2172400059,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000014,�򕌌�,�փ�����,�փ����N���j�b�N,�Z�L�K�n���N���j�b�N,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S�փP�����փ����R�P�O�V�Ԓn�̂P,,,,0584-43-2999,,,,��Ö@�l�Вc������,2112400631,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000015,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000016,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,���\�h�K�⃊�n�r���e�[�V����,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000017,�򕌌�,�փ�����,�փ����N���j�b�N,�Z�L�K�n���N���j�b�N,���\�h�K��Ō�,�򕌌��s�j�S�փP�����փ����R�P�O�V�Ԓn�̂P,,,,0584-43-2999,,,,��Ö@�l�Вc������,2112400631,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000018,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,���\�h�K��Ō�,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000019,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,���\�h�K��Ō�,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000020,�򕌌�,�փ�����,�փ������K��Ō�X�e�[�V����,�Z�L�K�n���`���E�z�E�����J���S�X�e�[�V����,���\�h�K��Ō�,�򕌌��s�j�S�փP�����厚�փ����Q�S�X�O�Ԓn�̂Q�X,�փ��������ەی����������{�݁@�₷�炬,,,0584-43-3172,,0584-41-0087,,�փ�����,2162490037,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000021,�򕌌�,�փ�����,�K��Ō�X�e�[�V�����@�r�j�b,�z�E�����J���S�X�e�[�V�����@�r�j�b,���\�h�K��Ō�,�򕌌��s�j�S�փP�����厚�փP���R�P�O�V�Ԓn�̂P,,,,0584-47-8120,,0584-47-8170,,��Ö@�l�Вc�@������,2162490060,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000022,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,���\�h�ʏ����n�r���e�[�V����,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000023,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,���\�h�ʏ����n�r���e�[�V����,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000024,�򕌌�,�փ�����,���ʗ{��V�l�z�[���D�E�I�E�W,�g�N�x�c���E�S���E�W���z�[�����E�E���E�E����,���V�l�����{��,�򕌌��s�j�S�փ��������{�V�W�Q�Ԓn�̂P,,,,0584-43-3155,,0584-43-3156,,�Љ���@�l���a��,2172400059,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000025,�򕌌�,�փ�����,����@,�A�T�m�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP���P�P�O�Q�|�P,,,,0584-43-0017,,,,��Ö@�l�Вc����@,2112400581,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000026,�򕌌�,�փ�����,�փ����N���j�b�N,�Z�L�K�n���N���j�b�N,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փ����R�P�O�V�Ԓn�̂P,,,,0584-43-2999,,,,��Ö@�l�Вc������,2112400631,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000027,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,����×{�Ǘ��w��,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000028,�򕌌�,�փ�����,�փ������Ȉ�@,�Z�L�K�n���V�J�C�C��,����×{�Ǘ��w��,�s�j�S�փP�����厚�փ����R�P�U�U�|�P�Q,,,,0584(42)2352,,,,�����@�ǔ�,2132400363,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000029,�򕌌�,�փ�����,�������Ȉ�@,�}�c�I�V�J�C�C��,����×{�Ǘ��w��,�򕌌��s�j�S�փ������������I��P�Q�R�|�T,,,,0584-43-1225,,,,���{�\�i,2132400397,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000030,�򕌌�,�փ�����,�݂펕�Ȉ�@,�~���V�J�C�C��,����×{�Ǘ��w��,�s�j�S�փP�����փP���W�P�P�|�P�Q�W,,,,0584(43)3300,,,,�O�ց@�ΗY,2132400454,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000031,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000032,�򕌌�,�փ�����,�O�֖�Ǐ��r�X,�~�����b�L���N�R�C�P�e��,����×{�Ǘ��w��,�򕌌��s�j�S�փ������X�V�V�|�W,,,,0584-43-1659,,,,�O�֋�,2142400148,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000033,�򕌌�,�փ�����,���^�J���ܖ�Ǌփ���,���^�J�`���E�U�C���b�L���N�Z�L�K�n��,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP���厚�փ�������m��,�Q�S�X�O�|�Q�O�X,,,,,,,������Ѓ��^�J�t�@�[�}�V�[,2142400205,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000034,�򕌌�,�փ�����,�Ȃ̉Ԗ�ǊփP���X,�i�m�n�i���b�L���N�Z�L�K�n���e��,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP���厚�փP����m���Q�S�X�O�|�Q�X,,,,0584-41-2850,,,,������ЂȂ̉Ԓ���,2142400346,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000035,�򕌌�,�փ�����,�C�V�C��ǁ@�փ����X,�C�V�C���b�L���N�@�Z�L�K�n���e��,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����厚�փP���R�O�X�W�|�Q,,,,0584-43-3080,,,,������Ё@�E�B�[�Y����,2142400361,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000036,�򕌌�,�փ�����,�G���n�[�g��ǁ@�փ����X,�G���n�[�g���b�L���N�@�Z�L�K�n���e��,����×{�Ǘ��w��,�򕌌��s�j�S�փP�����փP��,�P�P�O�Q�|�Q,,,0584-41-0202,,,,������Ѓ~�b�N,2142400379,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000037,�򕌌�,�փ�����,���ʗ{��V�l�z�[���D�E�I�E�W,�g�N�x�c���E�S���E�W���z�[�����E�E���E�E����,�Z�������������,�򕌌��s�j�S�փ��������{�V�W�Q�Ԓn�̂P,,,,0584-43-3155,,0584-43-3156,,�Љ���@�l���a��,2172400059,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000038,�򕌌�,�փ�����,�փ����N���j�b�N,�Z�L�K�n���N���j�b�N,�K�⃊�n�r���e�[�V����,�򕌌��s�j�S�փP�����փ����R�P�O�V�Ԓn�̂P,,,,0584-43-2999,,,,��Ö@�l�Вc������,2112400631,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000039,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,�K�⃊�n�r���e�[�V����,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000040,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,�K�⃊�n�r���e�[�V����,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000041,�򕌌�,�փ�����,�փ������w���p�[�X�e�[�V����,�Z�L�K�n���`���E�w���p�[�X�e�[�V����,�K����,�򕌌��s�j�S�փP�����厚�փP���Q�S�X�O�Ԓn�̂Q�X,�փ��������ەی����������{�݁@�₷�炬,,,0584-43-3162,,0584-43-0087,,�փ�����,2172400182,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000042,�򕌌�,�փ�����,�K����X�e�[�V�����r�j�b�|�g������,�z�E�����J�C�S�X�e�[�V�����r�j�b�|�g������,�K����,�򕌌��s�j�S�փP�����厚�փP��������R�S�S�P�ԂS,,,,0584-47-5860,,0584-47-5855,,��Ö@�l�Вc�@������,2172400448,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000043,�򕌌�,�փ�����,�փ����N���j�b�N,�Z�L�K�n���N���j�b�N,�K��Ō�,�򕌌��s�j�S�փP�����փ����R�P�O�V�Ԓn�̂P,,,,0584-43-2999,,,,��Ö@�l�Вc������,2112400631,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000044,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,�K��Ō�,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000045,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,�K��Ō�,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000046,�򕌌�,�փ�����,�փ������K��Ō�X�e�[�V����,�Z�L�K�n���`���E�z�E�����J���S�X�e�[�V����,�K��Ō�,�򕌌��s�j�S�փP�����厚�փ����Q�S�X�O�Ԓn�̂Q�X,�փ��������ەی����������{�݁@�₷�炬,,,0584-43-3172,,0584-41-0087,,�փ�����,2162490037,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000047,�򕌌�,�փ�����,�K��Ō�X�e�[�V�����@�r�j�b,�z�E�����J���S�X�e�[�V�����@�r�j�b,�K��Ō�,�򕌌��s�j�S�փP�����厚�փP���R�P�O�V�Ԓn�̂P,,,,0584-47-8120,,0584-47-8170,,��Ö@�l�Вc�@������,2162490060,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000048,�򕌌�,�փ�����,���ۊփP���f�Ï�,�R�N�z�Z�L�K�n���V�������E�W��,�ʏ����n�r���e�[�V����,�򕌌��s�j�S�փ������厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-1122,,0584-43-2236,,�փ�����,2112400722,,,,,�w��敪:�݂Ȃ�; ���:�w��; �����ی�w��:����
213624,0002000049,�򕌌�,�փ�����,�����ݎ���,�A�T�~�V�J,�ʏ����n�r���e�[�V����,�򕌌��s�j�S�փP�����厚�փP���P�P�S�P�|�P,,,,0584-43-1171,,,,���c�@����,2132400611,,,,,�w��敪:�݂Ȃ�; ���:�w��
213624,0002000050,�򕌌�,�փ�����,�f�C�T�[�r�X�Z���^�[�@���肩�̗�,�f�C�T�[�r�X�Z���^�[�@�G���J�m�T�g,�ʏ����,�򕌌��s�j�S�փ��������{�V�W�Q�Ԓn�̂P,,,,0584-43-3157,,0584-43-3156,,�Љ���@�l���a��,2172400117,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
213624,0002000051,�򕌌�,�փ�����,�փ������f�C�T�[�r�X�Z���^�[,�Z�L�K�n���`���E�f�C�T�[�r�X�Z���^�[,�ʏ����,�򕌌��s�j�S�փP�����厚�փ����Q�S�X�O�Ԓn�̂Q�X,,,,0584-43-3180,,0584-41-0087,,�փ�����,2172400190,,,,,�w��敪:�ʏ�; ���:�w��; �����ی�w��:����
