�@�l�ԍ�,�\���Җ�(����),�\���Җ�(�J�i),��\��(��E),��\��(����),����(����),�����Q(����),����(�J�i),���ԍ�,���Ǝ햼,�Ǝ�זږ�1,�Ǝ�זږ�2,�Ǝ�זږ�3,�Ǝ�זږ�4,�Ǝ�זږ�5,�Ƒ�,������1,������2,������3,������4,���݂̋��N����,���݂̗L���N����,�c�Ə��X�֔ԍ�,�c�Ə��Z��,�c�Ə��d�b�ԍ�,,
6180301004940,������ЃA�W�A��,�A�W�A��,,���@�L,�т�����h���L�[���X,,�r�b�N���h���L�[�M�i���e��,51000490,���H�X�c��,���X�g����,,,,,���X�g����,,,,,R4.2.18,R9.2.28,501-6011,�򕌌��H���S��쒬�����k�T�|�P�O�U,058-248-4077,,
4020001037424,������Љ����t�����e�B�A,�J�C�J�c�t�����e�B�A,��\�����,���@�p�a,�����b�k�t�a���X,,�J�C�J�c�N���u�M�i���e��,51000493,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.2,R9.2.28,501-6012,�򕌌��H���S��쒬�����P�|�T�V,058-249-5388,,
,���J��@����,�n�Z�K���@�A���J,,,���C�t�E�v���U���g,,���C�t�v���U���g,51000494,�َq������,�َq������,,,,,,,,,,R4.2.2,R9.2.28,501-6011,�򕌌��H���S��쒬�����k�Q�|�P�R�S�|�P,090-6643-2717,,
,�M�؁@�ޔ��q,���E�m�L�@�i�~�R,,,�A�W���[���[,,�A�W���[���[,51000495,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.18,R9.2.28,501-6019,�򕌌��H���S��쒬�݂�܂��Q�|�X�O�@�@�t�H���X�g�W�O�W�@�P�e,090-6081-0655,,
,���n�@��,�����`�@�V�Q��,,,�����,,�`���g,51000496,�َq������,�َq������,,,,,,,,,,R4.2.2,R9.2.28,501-6012,�򕌌��H���S��쒬�����V�|�W�T,058-248-7755,,
2200001001900,������Ќ�,�R�E�P��,,�V�c�@�h�O,������Ќ􌒊򕌐M�p���ɑ���엾,,�R�E�P���M�t�V�����E�L���R�_�C�j�M�i�������E,51000497,���H�X�c��,���H�i���Ə��j,,,,,���H,,,,,R4.2.2,R9.2.28,501-6004,�򕌌��H���S��쒬�쒆�Q�|�V�T,058-245-1961,,
,�L���@�e�q,�E�J�C�@�L�N�R,,,����Ԃ��͂���,,�W���E�J�@�n�E�X,51000498,���H�X�c��,�y�H�i��,,,,,,,,,,R4.2.18,R9.2.28,501-6016,�򕌌��H���S��쒬���c�T�|�W�X,058-274-0190,,
,���{�@���F,�A���o�C�@�}�T�q�R,,,�d�k�@�c����������,,�G���h���h,51000499,���H�X�c��,�L���o���[,,,,,�L���o���[,�ȈՂȉc�ƂɌ���B,,,,R4.2.2,R9.2.28,501-6001,�򕌌��H���S��쒬���H�W�|�P�Q�T�|�P�V�[�U�[�p���X�r���R�e,058-248-0888,,
,�O��@�`�P,�~���P�@���V�n��,,,���`,,�E�I���V,51000500,���H�X�c��,��ʐH��,�d�o����,�����X,,,��ʐH���E�d�o�����E�����X,�g�p���͉��f�ŋۂ��邱�Ƌy�єN1��̌������󂯂邱��,,,,R4.2.25,R9.2.28,501-6004,�򕌌��H���S��쒬�쒆�R�|�P�Q,058-245-1886,,
5200001006277,������ЃA�C�E�r�[�E�G�X,�A�C�r�[�G�X,,����@�T�q,��t��,,���J�o��,51000501,���H�X�c��,�ē���,,,,,�ē���,,,,,R4.2.18,R9.2.28,501-6001,�򕌌��H���S��쒬���H�U�|�X�V�|�P,058-248-0298,,
,�㓡�@��,�S�g�E�@�^�P�V,,,�p���E�h�E�t���[�g,,�p���h�t���[�g,51000502,�َq������,�َq������,,,,,,,,,,R4.2.18,R9.2.28,501-6001,�򕌌��H���S��쒬���H�U���ڂU�T�Ԓn�V�F���g���U�U�T�@�P�|�a,058-216-3288,,
3180001058182,������ЃA�g��,�J�u�V�L�K�C�V���A�g��,��\�����,�R?�@��,�X�e�[�L�{�@���X,,�X�e�[�L�~��,51000503,���H�X�c��,���X�g����,,,,,���X�g����,,,,,R4.2.17,R9.2.28,501-6001,�򕌌��H���S��쒬���H�V�|�P�S�S,058-240-8911,,
1180002034259,�g�����O�L�����,�g�����O,�����,�c���@�M�N,�t�@�~���[�}�[�g��쒬����H�X,,�t�@�~���[�}�[�g�M�i���`���E�V���C���W�L�e��,51000510,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.2,R9.2.28,501-6018,�򕌌��H���S��쒬����H�Q�|�T�P,058-278-7156,,
6200001012811,������ЃC�[�X�}�C���W���p��,�C�[�X�}�C���W���p��,��\�����,�쌴�@�C,������ЃC�[�X�}�C���W���p��,,�C�[�X�}�C���W���p��,51000511,�H�i�̏�������,�H�i�̏�������,,,,,,,,,,R4.2.2,R9.2.28,501-6006,�򕌌��H���S��쒬�����S�|�P�W,058-215-5305,,
3200002011567,�L����Ѓe�C�G���P�[,�e�C�G���P�[,,�_���@�q�Y,�t�@�~���[�}�[�g����t���X,,�t�@�~���[�}�[�g�M�i�����N�V�W�e��,51000512,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R4.2.17,R9.2.28,501-6014,�򕌌��H���S��쒬��t���S���ڂW�Ԓn,058-268-3913,,
7030001001979,�J�b�p�E�N���G�C�g�������,�J�b�p�N���G�C�g�J�u�V�L�K�C�V��,,�c粁@����,�����ώ��i���X,,�J�b�p�Y�V�M�i���e��,51000514,���H�X�c��,������,,,,,������,,,,,R4.2.18,R9.2.28,501-6001,�򕌌��H���S��쒬���H�T�|�P�P�O�|�P,058-259-6001,,
8200005001107,�򕌑@�ە��������g��,�M�t�Z���C�t�N�V,,�����@��I,������ЃG�X���C���M�t,,�G�X���C���M�t,51000515,���H�X�c��,���H�i���Ə��j,,,,,���H�i���Ə��j,,,,,R4.2.18,R9.2.28,501-6013,�򕌌��H���S��쒬�����S�|�U�W,058-245-3143,,
1060001014802,������Ѓ}�b�N�g���X,�}�b�N�g���X,��\�����,��J�@���P,�ӂ邳�ƃz�[����쒬,,�t���T�g�z�[���M�i���`���E,51000516,���H�X�c��,���H�i�Љ���{�݁j,,,,,���H�i�Љ���{�݁j,,,,,R4.2.18,R9.2.28,501-6002,�򕌌��H���S��쒬�O��S�|�Q�R,058-249-2840,,
,���c�@����,�t�W�^�@�i�I�~,,,�G����,,�G����,51000518,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.18,R9.2.28,501-6001,�򕌌��H���S��쒬���H�W���ڂP�P�S,058-240-6665,,
,�����@�c�I,�I�J�����@���V�m��,,,�i���Ȃł���,,�i�f�V�R,51000520,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.17,R9.2.28,501-6002,�򕌌��H���S��쒬�O��Q�|�Q�R�T,058-247-7454,,
7180001083128,������Ѓc�J�T���H,�c�J�T�J�R�E,,���@�q�i,�S�c���������f�@����,,�e�b�p���_�C�j���O�c�J�T,51000521,���H�X�c��,��ʐH��,,,,,��ʐH��,,,,,R4.2.18,R9.2.28,501-6001,�򕌌��H���S��쒬���H�U�|�Q�Q,058-248-1212,,
8200001006910,������ЃG�C�`�E�G�X�E�A�C,�G�C�`�G�X�A�C,,�����@�T��,�傽���x�`��͓X,,�I�I�^�R��,51000522,���H�X�c��,�����₫,,,,,�����₫,,,,,R4.2.18,R9.2.28,501-6002,�򕌌��H���S��쒬�O��R���ڂQ�Q�Ԓn,058-240-3599,,
,�O�Y�@��v�q,�~�E���@�L�N�R,,,�{�Ƃ��܂ǂ�@�쓇�X,,�z���P�J�}�h���J���V�}�e��,51000524,���H�X�c��,�ٓ���,,,,,�ٓ���,,,,,R4.2.17,R9.2.28,501-6025,�򕌌��e�����s�쓇�͓c���Q�Q�R�|�U,0586-89-6687,,
,�X�@�B�u,�����@�^�_�V,,,����,,�L���J��,51000525,���H�X�c��,�d�o����,,,,,�d�o����,,,,,R4.2.17,R9.2.28,501-6025,�򕌌��e�����s�쓇�͓c���P�O�O�U,0586-89-2062,,
,����@�q�q,�i�J�C�@�g���R,,,�ە�,,�}���t�N,51000526,���H�X�c��,�Ă����΁E���D��,,,,,�Ă����΁E���D�ݏ�,,,,,R4.2.17,R9.2.28,501-6023,�򕌌��e�����s�쓇���Ԓ����{�c�Y�P�X�O�O�|�T�P�W,090-7047-5888,,
,�����@�p�a,�i�J���@�q�f�J�Y,,,���Â��炠���@����Ă���,,�i�J�c�J���A�Q�@���b�e�L��,51000529,���H�X�c��,����������,,,,,,,,,,R4.2.1,R9.8.31,501-6086,�򕌌��H���S�}�������Z���V�@�O�����h���j�I���P�O�P,090-7613-1454,,
6011501020100,������В����{�g���,�i�J�j�z�����V�m��,��\�����,�_�́@�K�t,�g��Ɩ����쒬�X,,���V�m�����C�M�M�i���`���E�e��,51000530,���H�X�c��,��ʐH��,,,,,��ʐH��,,,,,R4.2.10,R9.2.28,501-6006,�򕌌��H���S��쒬�����U�|�P�V�X,058-249-1200,,
9200001027039,������Ё@�쑽��,�L�^�K��,,�쑽��@��,�Z�u���C���u����쒬�O��S���ړX,,�Z�u���C���u���M�i���`���E�~���P�����`���E���e��,51000532,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R4.2.10,R9.2.28,501-6002,�򕌌��H���S��쒬�O��S���ڂX�V�|�P,058-240-7712,,
4200001010791,������ЃG�C�`�G�X�G���^�|�v���C�Y,�G�C�`�G�X�G���^�[�v���C�Y,,�����@�T��,���[�\����쒬�O��X,,���[�\���M�i���`���E�~���P�e��,51000533,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R4.2.10,R9.2.28,501-6002,�򕌌��H���S��쒬�O��R�|�Q�Q,058-247-6365,,
4200001010791,������ЃG�C�`�G�X�G���^�[�v���C�Y,�G�C�`�G�X�G���^�[�v���C�Y,,�����@�T��,���[�\����쒬���H�X,,���[�\���M�i���`���E�J�~�C���W�L�e��,51000534,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R4.2.10,R9.2.28,501-6001,�򕌌��H���S��쒬���H�T�|�P�T�S,058-248-3947,,
4200001007689,������ЃI�A�V�X�p�[�N,�I�A�V�X�p�[�N,,���v���@�_,�X�E�B�[�g�t���[�c�o�X�P�b�g,,�X�E�B�[�g�t���[�c�o�X�P�b�g,51000537,���H�X�c��,�y�H�i��,,,,,�y�H�i��,�ȈՂȉc�ƂɌ���B,,,,R4.2.17,R9.2.28,501-6021,�򕌌��e�����s�쓇�}�c���P�T�U�S�Ԓn�P,0586-89-6766,,
3180001079856,������Ѓe�B�[�E�G�t�E�s�[,�e�B�[�G�t�s�[,,����@���l,���񂳂�n�[�g���,,�T���T���n�[�g�M�i��,51000540,���H�X�c��,���H�i�Љ���{�݁j,,,,,���H,,,,,R4.2.17,R9.2.28,501-6001,�򕌌��H���S��쒬���H�W���ڂX�Q��,058-259-3931,,
,���X�@�T�q,�J�i�����@���E�R,,,�Y�n�����n�ǂ�ē��@�Ƃ�䂤,,�T���`�`���N�\�E�W�h�����L�j�N�@�g�����E,51000547,��������������,��������������,,,,,,,,,,R4.2.14,R9.11.30,501-6241,�򕌌��H���s�|�@�����g���P�O�R�|�P,058-216-8929,,
,�Җ{�@�y,�c�W���g�@�n���J,,,�h�a�d�q�h�r,,�C�x���X,51000549,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.14,R9.11.30,501-6228,�򕌌��H���s���ؒ��s�j��F�S�X�O,090-5859-0536,,
,�Җ{�@�y,�c�W���g�@�n���J,,,�h�a�d�q�h�r,,�C�x���X,51000550,�َq������,�َq������,,,,,,,,,,R4.2.14,R9.11.30,501-6228,�򕌌��H���s���ؒ��s�j��F�S�X�O,090-5859-0536,,
,��x�@���p,�I�I�z���@���G,,,��,,�J��,51000552,���H�X�c��,�X�i�b�N,,,,,�X�i�b�N,,,,,R4.2.15,R9.2.28,501-6001,�򕌌��H���S��쒬���H�S�|�Q�O,090-2612-3217,,
9010001136651,�T���g���[�r�o���b�W�\�����[�V�����������,�T���g���[�r�o���b�W�\�����[�V����,��\�����,�y��@��,������Ё@�O�x,,�T���g�~,51000553,�����̋@�\��L���鎩���̔��@�c��,�����̋@�\��L���鎩���̔��@�c��,,,,,,,,,,R4.2.18,R9.2.28,501-6012,�򕌌��H���S��쒬�����V�|�V�T,058-247-5513,,
2200003004439,������Ђs����,�S�E�h�E�K�C�V���@�e�B�[�A�[���G�b�N�X,��\�Ј�,�˖{�@����,�`�u�h�f�`�m,,�A�r�K��,51000556,���H�X�c��,�L���o���[,,,,,,�ȈՂȉc�ƂɌ���B,,,,R4.2.22,R9.11.30,509-0135,�򕌌��e�����s�L���H�꒬�S���ڂV�W�|�P�@��r���Q�e,090-2775-9494,,
,�ݖ�@���q,�L�V�m�@�P�C�R,,,��,,�P�C,51000557,���H�X�c��,������,,,,,,,,,,R4.2.24,R9.2.28,501-6002,�򕌌��H���S��쒬�O��T���ڂR�X,058-246-9887,,
9020001043244,�R�J�E�R�[���{�g���[�Y�W���p���������,�R�J�R�[���{�g���[�Y�W���p��,��\�����,�J�����E�h���K��,�G�X���C���M�t�����Z���^�|,,�G�X���C���M�t�u�c�����E�Z���^�[,51000558,�����̋@�\��L���鎩���̔��@�c��,�����̋@�\��L���鎩���̔��@�c��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͂�߂��邱�ƁB,,,R4.2.28,R9.2.28,501-6013,�򕌌��H���S��쒬�����S�|�U�W,058-246-2245,,
,�����@�G��,�R�W�}�@�G�~,,,�ĉԂ�������,,�x�C�J�x�C�N,51000560,�َq������,�َq������,,,,,,,,,,R4.2.25,R9.11.30,501-6232,�򕌌��H���s�|�@���ό��S�Q�P�|�P,,,
,�F�c�@�a��,�N�}�_�@�J�Y�}�T,,,�炭���̃p�X�^,,���N�_�m�p�X�^,51000561,���H�X�c��,�����X,,�ٓ���,,,���X�g����,,,,,R4.2.25,R9.8.31,504-0912,�򕌌��e�����s�߉������R���ڂQ�O�Q�|�Q,,,
,�F�c�@�a��,�N�}�_�@�J�Y�}�T,,,�炭���̃p�X�^,,���N�_�m�p�X�^,51000562,�َq������,�َq������,,,,,,,,,,R4.2.25,R9.8.31,504-0912,�򕌌��e�����s�߉������R���ڂQ�O�Q�|�Q,,,
,�F�c�@�a��,�N�}�_�@�J�Y�}�T,,,�炭���̃p�X�^,,���N�_�m�p�X�^,51000563,��������������,��������������,,,,,,,,,,R4.2.25,R9.8.31,504-0912,�򕌌��e�����s�߉������R���ڂQ�O�Q�|�Q,,,
3210001010651,������Ё@����,�V�I�\�E,,�����@�����q,�܂��ǂ������Ɂ@�H���H��,,�}�C�h�I�I�L�j�n�V�}�V���N�h�E,51000566,��������������,��������������,,,,,,,,,,R4.2.25,R9.11.30,501-6233,�򕌌��H���s�|�@���ѕ������܌˂P�U�S�|�P,058-392-8988,,
9200001027261,������Ѓ}���L,�}���L,��\�����,�R�c�@����,������Ѓ}���L,,�}���L,52000134,���H�X�c��,����������,,,,,����������,,,,,R4.2.7,R9.2.28,501-2257,�򕌌��R���s�x�i�U�X�O�Ԓn�̂Q,0581-52-1028,,
9200001027261,������Ѓ}���L,�}���L,��\�����,�R�c�@����,������Ѓ}���L,,�}���L,52000135,����ޔ̔���,����ޔ̔���,,,,,,,,,,R4.2.7,R9.2.28,501-2257,�򕌌��R���s�x�i�U�X�O�Ԓn�̂Q,0581-52-1028,,
9200001027281,������Ѓ}���L,�}���L,��\�����,�R�c�@����,������Ѓ}���L���R�X,,�}���L�~���}�e��,52000136,���H�X�c��,������,,,,,,,,,,R4.2.7,R9.2.28,501-2257,�򕌌��R���s�x�i���D�˂U�W�R�ԂR,0581-52-1028,,
9200001027281,������Ѓ}���L,�}���L,��\�����,�R�c�@����,������Ѓ}���L���R�X,,�}���L�~���}�e��,52000137,�H���̔���,�H���̔���,,,,,,,,,,R4.2.7,R9.2.28,501-2257,�򕌌��R���s�x�i���D�˂U�W�R�ԂR,0581-52-1028,,
8010001087623,�s�n�g�n�V�l�}�Y�������,�g�[�z�[�V�l�}�Y�J�u�V�L�K�C�V��,,�r�c���V,�s�n�g�n�V�l�}�Y��������,,�g�[�z�[�V�l�}�Y�������M�t,52000138,���H�X�c��,�y�H�i��,,,,,���H���X,,,,,R4.2.7,R9.2.28,501-0497,�򕌌��{���s�O���P�P�O�O�@�������򕌂Q�e,058-320-5775,,
7011001031943,�X�^�[�o�b�N�X�R�[�q�[�W���p���������,�X�^�[�o�b�N�X�R�[�q�[�W���p��,,�����M��,�X�^�[�o�b�N�X�R�[�q�[,,�X�^�[�o�b�N�X�R�[�q�[,52000140,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0497,�򕌌��{���s�O���P�P�O�O�@�������򕌓��P�e,058-320-0841,,
,�����@�b�q,�^�J�n�V�@�P�C�R,,,�t���[�c�H�[�@����,,�t���[�c�@�R�E�{�E�C�g�k�L,52000141,������H�i������,������H�i������,,,,,,,,,,R4.2.7,R9.2.28,501-0400,�򕌌��{���s��ۂP�|�P�|�P�x�L�`�̗���,058-323-4511,,
,��@�ǍK,�~�i�~���V���L,,,�J���I�P�ӂ�ӂ����,,�J���I�P�t���t���~�J,52000143,���H�X�c��,�y�H�i��,,,,,�y�H�i��,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.2,R9.2.28,501-0401,�򕌌��{���s��ۂW�R�W�|�R,058-323-8763,,
,�c��@���j,�^�V���@�}�T�I,,,�i���E�y�H�@�����̎������̂���,,�L�b�T�P�C�V���N�J�L�m�~�A���h�J�[�m�E�^,52000150,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0417,�򕌌��{���s����P�Q�R�Q�|�Q�T,058-323-9431,,
,�R���@�ЂŎq,���}�O�`�@�q�f�R,,,�i�������@�[�Y,,�L�b�T���E�J�@�[�Y,52000151,���H�X�c��,�y�H�i��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.24,R9.2.28,501-0417,�򕌌��{���s����P�Q�R�W�|�Q,058-320-3062,,
2200002009934,�L����Ё@���{��,�j�z���C�Y�~,,�����@�b��,�L����Ё@���{��,,�j�z���C�Y�~,52000152,���H�X�c��,�����X,,,,,�����X,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.7,R9.2.28,501-0400,�򕌌��{���s��ۂP�Q�T�V�|�P�R,058-323-2251,,
,�V��@�K�q,�A���C�T�`�R,,,�J���I�P�i�����p�u�T�����[�h,,�J���I�P�L�b�T�A���h�p�u�T�����[�h,52000153,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0406,�򕌌��{���s�O���P�O�X�U�|�P�Q�@�y�y�n�E�X�P�|�Q,058-323-0821,,
,�����@�T�Y,�^�J�n�V�@�m���I,,,�}���^�J���Y,,�}���^�J�X�C�T��,52000154,�َq������,�َq������,,,,,,,,,,R4.2.7,R9.2.28,501-0407,�򕌌��{���s�������W�W�Q�|�R,090-8674-5475,,
2200005003356,�Љ���@�l����s�Љ�����c��,�~�Y�z�V�V���J�C�t�N�V�L���E�M�J�C,,�����@���s,������Ə��@���݂�̉�,,�t�N�V�T�M���E�V���X�~���m�C�G,52000158,�َq������,�َq������,,,,,,,,,,R4.2.7,R9.2.28,501-0322,�򕌌�����s�Ë��P�U�R�T�|�P,058-328-7187,,
,�����@�a��,�J�g�E�@�J�Y�q��,,,���蕨��,,�R�[�q�[���m�K�^��,52000159,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0406,�򕌌��{���s�O���S�|�P�V,058-323-7887,,
,�Y�R�@�o�O�j,�E�����}�g�~�I,,,�I�����W�t�@�[��,,�I�����W�t�@�[��,52000160,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0406,�򕌌��{���s�O���Q���ڂP�X�Ԓn,058-323-5575,,
,������Г���,�j�b�Z�C,,�����@�N��,�T�[�e�B�����A�C�X�N���[���@�������򕌓X,,�T�[�e�B�����A�C�X�N���[���@�������M�t�e��,52000161,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0406,�򕌌��{���s�O���P�P�O�O,058-323-9931,,
,������Ё@�T�C�[����,�T�C�[����,,���_�@�וF,�T�C�[�����@�������򕌓X,,�T�C�[�����@�������M�t�e��,52000162,���H�X�c��,���X�g����,,,,,���X�g����,,,,,R4.2.7,R9.2.28,501-0406,�򕌌��{���s�O���P�P�O�O�@�������򕌂PF,058-320-5137,,
9010701025939,������ЃN���G�C�g�E���X�g�����c�E�z�[���f�B���O�X,�N���G�C�g���X�g�����c�z�[���f�B���O�X,,���@��,�f�U�[�g����,,�f�U�[�g�I�E�R�N,52000166,���H�X�c��,�y�H�i��,,,,,�y�H�i��,,,,,R4.2.7,R9.2.28,501-0406,�򕌌��{���s�O���P�P�O�O�@�������򕌂Q�e,058-320-4552,,
,�����@�͎O,�J�g�E�V���E�]�E,,,���[�\���@�r�������򕌓X,,���[�\���G�X�������M�t�e��,52000167,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R4.2.7,R9.2.28,501-0413,�򕌌��{���s���������ѐ�ʂP�S�P�S�ԂQ,058-323-2588,,
8200001012198,������Ђv�`�s�s,���b�g,��\�����,���c�@�w,���X,,�g�L�h�L,52000171,���H�X�c��,�y�H�i��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.16,R9.11.30,501-0225,�򕌌�����s�c���]�P�U�R�|�Q,,,
5200003004354,�o�퍇�����,�L���E�_�C,��\�Ј�,���@�C�J,���ؗ����@����,,�`���E�J�����E���~�~,52000172,���H�X�c��,���ؗ���,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.8,R9.8.31,501-0461,�򕌌��{���s��^�K�Q�Q�T�W�|�P�S�W,,,
,�X���@�M��,�����V�^�^�J�A�L,,,�ː؂�@����,,�����L���n�N�����E,52000174,��������������,��������������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.16,R9.2.28,501-0303,�򕌌�����s�X�W�U�O�|�P,058-322-3231,,
2200003004967,������Ђ�����������,�A���O��,,�͍��@�[��,���ɂ���Ƃ��ׂ�Ƃ��̂ĂƂ�,,�I�j�M���g�I�x���g�E�m�e�g�e,52000175,���H�X�c��,���ɂ���,�ٓ���,,,,,,,,,R4.2.10,R9.11.30,501-0203,�򕌌�����s�n�������Q���ڂU�U�Ԓn�P,058-322-5008,,
9999999999999,�򕌌����򕌔_�э����w�Z,�M�t�P�����c�M�t�m�E�����R�E�g�E�K�b�R�E,,�J�@��,�򕌌����򕌔_�э����w�Z,,�M�t�P�����c�M�t�m�E�����R�E�g�E�K�b�R�E,52000176,�َq������,�َq������,,,,,,,,,,R4.2.16,R9.5.31,501-0431,�򕌌��{���S�k�����k���P�T�O,058-324-1145,,
9999999999999,�򕌌����򕌔_�э����w�Z,�M�t�P�����c�M�t�m�E�����R�E�g�E�K�b�R�E,,�J�@��,�򕌌����򕌔_�э����w�Z,,�M�t�P�����c�M�t�m�E�����R�E�g�E�K�b�R�E,52000177,�A�C�X�N���[���ސ�����,�A�C�X�N���[���ސ�����,,,,,,,,,,R4.2.16,R9.5.31,501-0431,�򕌌��{���S�k�����k���P�T�O,058-324-1145,,
6200001013454,������Љ͍����i,�J���C�Y�V,��\�����,�͍��@�q��,���ނ��щ��@���킢�̂͂Ȃ�@�k���X,,�I���X�r���J���C�m�n�i���L�^�K�^�e��,52000178,���H�X�c��,���ɂ���,�ٓ���,,,,���ɂ���E�ٓ��E�y�؂̂������A����X,,,,,R4.2.16,R9.5.31,501-0425,�򕌌��{���S�k���������΂P���ڂS�P,058-201-7677,,
,�e�n�@�����,�L�N�`�A���~,,,�t�@�~���[�}�[�g�R�����[���X,,�t�@�~���[�}�[�g���}�K�^�q�K�V�t�J�Z�e��,52000179,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,�R���r�j�G���X�X�g�A,,,,,R4.2.21,R9.5.31,501-2104,�򕌌��R���s���[���������P�P�V�|�Q,,,
1200001012774,������ЃG���t���b�g,�G���t���b�g,��\�����,�c���@��,�^�^���Y�E���{,,�^�^���Y���{,52000181,�َq������,�َq������,,,,,,,,,,R4.2.21,R9.5.31,501-2114,�򕌌��R���s����P�S�O�|�P,0581-74-0255,,
8200001012198,������Ђv�`�s�s,���b�g,��\�����,���c�@�w,���X,,�g�L�h�L,52000182,�َq������,�َq������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.16,R9.11.30,501-0225,�򕌌�����s�c���]�P�U�R�|�Q,,,
3010001210643,������Ѓz�b�g�p���b�g,�J�u�V�L�K�C�V���z�b�g�p���b�g,,���{���j,�y�b�p�[�����`�������򕌓X,,�y�b�p�[�����`�������M�t�e��,52000183,���H�X�c��,���X�g����,,,,,���H�X,,,,,R4.2.24,R9.2.28,501-0406,�򕌌��{���s�O���P�P�O�O�@�������򕌓X�Q�e,058-324-1230,,
,���D�@�a�q,�}�c���V�@�J�Y�R,,,�������������������������@�c�n�k�o�g�h�m,,�J�t�F�A���h�L�b�`���h���t�B��,53000513,���H�X�c��,�y�H�i��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.2,R9.2.28,503-0856,�򕌌���_�s�V�c���R���ڂQ�R�|�Q,0584-76-3708,,
,�ɓ��@���I,�C�g�E�@�}�T�L,,,���i�����@�×��X,,�X�V�}�������E�V�Y�T�g�e��,53000514,���H�X�c��,������,,,,,,,,,,R4.2.4,R9.2.28,503-0983,�򕌌���_�s�×����P�U�V,0584-92-5567,,
,�ɓ��@���|,�C�g�E�@�A���~,,,��������,,�X�V�}�������E,53000515,���H�X�c��,������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.7,R9.2.28,503-0935,�򕌌���_�s�����P���ڂP�O�T,0584-89-2241,,
8200001016471,������Ђ��̂�,�J�m�E,��\�����,���[�@�p�i,������Ђ��̂�,,�J�m�E,53000517,�َq������,�َq������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.4,R9.2.28,503-0814,�򕌌���_�s�呺�Q���ڂR�Q�|�V,0584-82-2366,,
,���c�@�e��,���X�_�@�`�J�I,,,���{�������ف@�ʎq���ʊف@�ʒC��,,�j�z�������E�������J���^�}�S���x�b�J���M���N�V�����E,53000523,��������������,��������������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.28,R9.2.28,503-0856,�򕌌���_�s�V�c���Q���ڂX�T,0584-89-3223,,
9200001016207,������ЃL�B�|�[�V����,�L�B�|�[�V����,,�ؑ��@�`��,������ЃL�B�|�[�V������_���H��,,�L�B�|�[�V�����I�I�K�L�_�C�C�`�R�E�W���E,53000526,������H�i������,������H�i������,,,,,,,,,,R4.2.18,R9.2.28,503-0856,�򕌌���_�s�V�c���R���ڂT,0584-47-5955,,
,�e��@�R�I�q,�L�N�J���@���L�R,,,�J���I�P�@���񂭂�,,�J���I�P�@�N���N��,53000527,���H�X�c��,�y�H�i��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.10,R9.2.28,503-0805,�򕌌���_�s�ߌ����P�P�W,0584-51-1533,,
7200001013296,�I�[�P�[�V�[�H�i�������,�I�[�P�[�V�[�V���N�q��,,��c�@�땶,��_�s�`�̖ؑ�,,�I�I�K�L�V�J�L�m�L�\�E,53000534,���H�X�c��,���H�i�Љ���{�݁j,,,,,,,,,,R4.2.24,R9.2.28,503-0848,�򕌌���_�s�Ë{���R�X�V�|�P,0584-89-9500,,
4180001085515,������Њ򕌃^�������a�a�b,�M�t�^�������r�[�r�[�V�[,,���Á@�^��,�򕌃^��������_�X,,�M�t�^�������I�I�K�L�e��,53000537,���H�X�c��,�߂�ސH��,,,,,���[�����X,,,,,R4.2.2,R9.2.28,503-0833,�򕌌���_�s���򒬂T���ڂQ�V,0584-76-5102,,
2200001032870,������Ћg�c�n��,���V�_�n��,��\������В�,�����@�N��,�g�c�n���A���v���U�ߌ��X,,���V�_�n���A���v���U�c���~�e��,53000538,�H���̔���,�H���̔���,,,,,,,,,,R4.2.10,R9.2.28,503-0805,�򕌌���_�s�ߌ�����n���U�S�P�|�Q,0584-75-1567,,
,���؁@���N,�V���L�@�A�L�g�V,,,���������������@���������@���������@�`,,�M�������[�V���V���A,53000545,���H�X�c��,�y�H�i��,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.28,R9.2.28,503-0936,�򕌌���_�s�����P���ڂP�W�P�|�Q,0584-88-3381,,
,���؁@���N,�V���L�@�A�L�g�V,,,���������������@���������@���������@�`,,�M�������[�V���V���A,53000546,�َq������,�َq������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.28,R9.2.28,503-0936,�򕌌���_�s�����P���ڂP�W�P�|�Q,0584-88-3381,,
,���w�@�v�V,�J�i�U�V�@�q�T���L,,,�t�@�~���[�}�[�g��_�����Z���ړX,,�t�@�~���[�}�[�g�I�I�K�L�A�T�q�}�`���N�`���E���e��,53000547,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.2,R9.2.28,503-0824,�򕌌���_�s�����U���ڂR�|�P,0584-77-1760,,
,����@�Y��,�n���U�L�@���E�C�`,,,�T���Z�b�g�W�V,,�T���Z�b�g�W�V,53000548,���H�X�c��,�y�H�i��,,,,,,,,,,R4.2.2,R9.2.28,503-0833,�򕌌���_�s���򒬂Q���ڂS�R,0584-73-8666,,
,��p�@�F��,�I�I�X�~�@�^�J�t�~,,,�v���U,,�v���U,53000549,���H�X�c��,�y�H�i��,,,,,,,,,,R4.2.2,R9.2.28,503-0947,�򕌌���_�s�󑐂P���ڂR�S�P,090-8545-6569,,
3180001011042,������Е�g,�z�i�~,��\�����,�с@���q,�قȂ݃A���v���U�ߌ��X,,�z�i�~�A���v���U�c���~�e��,53000550,���H�X�c��,�߂�ސH��,,,,,,,,,,R4.2.2,R9.2.28,503-0805,�򕌌���_�s�ߌ�������n���U�S�P�|�Q�@�A���v���U�ߌ��Q�e,0584-77-0225,,
,�����@�O�Y,�}�c�V�^�@�e�c���E,,,�s��~�[�g,,�C�`�o�~�[�g,53000554,�H���̔���,�H���̔���,,,,,,,,,,R4.2.2,R9.2.28,503-0848,�򕌌���_�s�Ë{���P�U�P�@�@���ݎs���,0584-89-5200,,
,�����@�G�u,�q�r�m�@�q�f�V,,,�Z�u���|�C���u����_�s���R���ړX,,�Z�u���C���u���I�I�K�L�N�����}�`�R�`���E���e��,53000555,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.4,R9.2.28,503-0887,�򕌌���_�s�s���R���ڂQ�Q�|�R,0584-73-2537,,
7010001177243,������А�����{,�I�I�M���j�V�j�b�|��,��\�����,����@���I,�₫�Ƃ�̐�@��_�C���^�[�O�X,,���L�g���m�I�I�M���I�I�K�L�C���^�[�}�G�e��,53000556,���H�X�c��,������,,,,,,,,,,R4.2.2,R9.2.28,503-0854,�򕌌���_�s�z�̒��T���ڂP�O�X,0584-87-1191,,
6200002012736,�L����А���,�Z�C�R,��\�����,�ɓ��@��v,�L����А���,,�Z�C�R,53000558,���H�X�c��,���X�g����,���ؗ���,,,,,,,,,R4.2.2,R9.2.28,503-0887,�򕌌���_�s�s���R���ڂQ�O�Q,0584-73-2900,,
6010601014367,�x�m�Y�Ɗ������,�t�W�T���M���E,��\�����,�����@���F,�f�C�T�[�r�X�Z���^�[�����ۓ����H���x�m�Y�Ɓi���j�c�Ə�,,�f�C�T�[�r�X�Z���^�[�C�b�|�i�C�L���E�V���N�V�c�t�W�T���M���E�G�C�M���E�V��,53000559,���H�X�c��,���H�i�Љ���{�݁j,,,,,,,,,,R4.2.2,R9.2.28,503-0816,�򕌌���_�s���򒬂R�R�V�|�P,0584-81-0391,,
1180001059604,������Ѓt�����e�B�A,�t�����e�B�A,,�����@�G��,�Z��^�L���V�l�z�[���@���������̌e,,�I�I�K�L�m�C�R�C,53000560,���H�X�c��,���H�i�Љ���{�݁j,,,,,,,,,,R4.2.2,R9.2.28,503-0854,�򕌌���_�s�z�̒��R���ڂU�V�|�P,0584-89-7150,,
,���X�@����,�J�i�����@�L���q��,,,���X�d�o���X,,�J�i����,53000561,���H�X�c��,�d�o����,�����X,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.10,R9.2.28,503-0931,�򕌌���_�s�{���S���ڂS�R�|�R,0584-89-8939,,
,�����@�G�u,�q�r�m�@�q�f�V,,,�Z�u���C���u����_���䒬�R���ړX,,�Z�u���C���u���I�I�K�L���X�C�`���E�T���`���E���e��,53000562,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.2,R9.2.28,503-0837,�򕌌���_�s���䒬�R���ڂP�R,0584-73-4645,,
820000103997,������Ѓf���J�X�C�g,�f���J�X�C�g,��\�����,�x�@�x��,�f���J�X�C�g���������L�b�`���R�e,,�f���J�X�C�g�@�I�C�V�T�@�L�c�`��,53000564,��������������,��������������,,,,,,���N�P��g�p���̌������󂯂邱�ƁB,�g�p���͉��f�ŋۂ��邱�ƁB,,,R4.2.25,R9.2.28,503-0854,�򕌌���_�s�z�̒��T���ڂW�Q�|�Q,0584-89-4112,,
,�����@�B,�T�g�E�@�c���V,,,���[�����@�V��,,���[�����e���W���E,53000590,���H�X�c��,���ؗ���,,,,,,,,,,R4.2.21,R9.2.28,503-0993,�򕌌���_�s�r�쒬�S�T�R�|�P,0584-91-5180,,
5200001032356,������Ђs�f���@�b�n�l�o�`�r�r,�e�C�[�Y�R���p�X,��\�����,�����@�J��,�t�@�~���[�}�[�g��_�×����X,,�t�@�~���[�}�[�g�I�I�K�L�V�Y�T�g�`���E�e��,53000591,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.15,R9.2.28,503-0983,�򕌌���_�s�×��������c�P�S�S�O,0584-93-5523,,
,�����@����,�i�J�V�}�@�i�I�~,,,�t�@�~���[�}�[�g�C�Í����X,,�t�@�~���[�}�[�g�J�C�d�C�}�I�e��,53000596,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.1,R9.5.31,503-0321,�򕌌��C�Îs���c�������Q�Q�S�W,0584-65-0015,,
9200003002948,������Ђ邴�Ƃb�r,�c���U�g�b�r,��\�Ј�,�ߓ��@�T��,���[�\����_�{�����X,,���[�\���I�I�K�L���g�C�}�`���E�e��,53000597,���H�X�c��,�R���r�j�G���X�X�g�A,,,,,,,,,,R4.2.2,R9.2.28,503-0932,�򕌌���_�s�{�����S�W�Q�|�P,0584-74-7611,,
9100001010343,������Ѓ}�e�����e�B,�}�e�����e�B,��\�����,����@���F,����[���イ�═���@�C�I�����[����_�X,,�`���[�V���E�����T�V�C�I�����[���I�I�K�L�e��,53000598,���H�X�c��,�߂�ސH��,,,,,,,,,,R4.2.2,R9.2.28,503-0933,�򕌌���_�s�O��Q���ڂP�O�O,0584-84-3288,,
7210001015382,������Ѓn���h�E�B��,�n���h�E�B��,��\�����,�с@����,�r���I������@��_��X,,�r���I���R�[�q�[�I�I�K�L�~�i�~�e��,53000600,���H�X�c��,�y�H�i��,,,,,,,,,,R4.2.2,R9.2.28,503-0854,�򕌌���_�s�z�̒��Q���ڂT�V�X�|�P,0584-71-6889,,
9010401134197,������Ѓ��C�h�I���G�N�X�v���X,���C�h�I���G�N�X�v���X,��\������В�,�]���@�N,��̂���@��_�X,,�M���m�T���I�I�K�L�e��,53000603,���H�X�c��,������,,,,,,,,,,R4.2.14,R9.2.28,503-0865,�򕌌���_�s�������S���ڂT�T�|�P,0584-73-7703,,
,�x���`���@�n�W,�x���`���@�n�W,,,�j�d�a�`�a�@�s�h�l�d,,�P�o�u�^�C��,53000609,�H��������,�H��������,,,,,,,,,,R4.2.4,R9.2.28,503-0935,�򕌌���_�s�����Q���ڂQ�P�|�Q�O,090-9181-1902,,
6200001039243,������Ђo�����E�o����,�p���s���[��,,���c�@�N�Y,������Ђo�����E�o����,,�p���s���[��,53000613,�َq������,�َq������,,,,,,,,,,R4.2.8,R9.5.31,503-1304,�򕌌��{�V�S�{�V���ѓc�W�W�X�|�S,0584-84-4147,,