1.�s�����R�[�h,2.NO,3.�s���{��,4.�s������,5.����,6.����_�J�i,7.����_�ʏ�,8.POI�R�[�h,9.�Z��,10.����,11.�ܓx,12.�o�x,13.�d�b�ԍ�,14.�����ԍ�,15.�@�l�ԍ��i�Ǘ��c�̖@�l�ԍ��j,16.�c�̖��i�Ǘ��c�̖��j,17.���p�\�j��,18.�J�n����,19.�I������,20.���p�\�������L����,21.����,22.�o���A�t���[���,23.URL,24.���l
212075,1,�򕌌�,���Z�s,���Z�s��q������,�~�m�V�J�~�}�L�R�E�~���J��,,1307,�򕌌����Z�s���q737-32,,35.582019,136.861977,0575-37-2122,,4.00002E+12,���Z�s,�ΐ��؋��y��,9:00,22:00,�j���y�ѓ��j����9�F00����17�F00�܂ŁB���j���ɂ��ď�q�n��ӂꂠ���Z���^�[���J�����Ă���ꍇ�͗��p�B12/29����1/3�͗��p�s�B,,,http://www.city.mino.gifu.jp/pages/3694,
212075,2,�򕌌�,���Z�s,���Z�s����������,�~�m�V�`���E�I�E�R�E�~���J��,,1307,�򕌌����Z�s���95-2,,35.542203,136.908083,0575-33-1102,,4.00002E+12,���Z�s,���ΐ��؋��y��,9:00,22:00,�j���y�ѓ��j����9�F00����17�F00�܂ŁB������3���j����12/29����1/3�͗��p�s�B,,,http://www.city.mino.gifu.jp/pages/3694,
212075,3,�򕌌�,���Z�s,���Z�s���c������,�~�m�V�I���_�R�E�~���J��,,1307,�򕌌����Z�s���c1261-5,,35.538549,136.87143,0575-33-1320,,4.00002E+12,���Z�s,�ΐ��؋��y��,9:00,22:00,�j���y�ѓ��j����9�F00����17�F00�܂ŁB���j���ɂ��đ��c�n��ӂꂠ���Z���^�[���J�����Ă���ꍇ�͗��p�B12/29����1/3�͗��p�s�B,,,http://www.city.mino.gifu.jp/pages/3694,
212075,4,�򕌌�,���Z�s,���Z�s����,�~�m�V���N�V��,,1302,�򕌌����Z�s1350,,35.544738,136.90745,0575-33-1122,,4.00002E+12,���Z�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.mino.gifu.jp/,
212075,5,�򕌌�,���Z�s,�F���n��ӂꂠ���Z���^�[,�X�n���`�C�L�t���A�C�Z���^�[,,1304,�򕌌����Z�s���͘a468-3,,35.587586,136.945967,0575-32-2105,,4.00002E+12,���Z�s,���ΐ��؋�,9:30,17:15,,,,http://www.city.mino.gifu.jp/pages/2720,
212075,6,�򕌌�,���Z�s,�����n��ӂꂠ���Z���^�[,�A�C�~�`�C�L�t���A�C�Z���^�[,,1304,�򕌌����Z�s�Ɋy��797-2,,35.533917,136.886882,0575-33-1104,,4.00002E+12,���Z�s,���ΐ��؋�,9:30,17:15,,,,http://www.city.mino.gifu.jp/pages/1354,
212075,7,�򕌌�,���Z�s,��q�n��ӂꂠ���Z���^�[,�J�~�}�L�`�C�L�t���A�C�Z���^�[,,1304,�򕌌����Z�s���q737-32,,35.581947,136.861993,0575-37-2121,,4.00002E+12,���Z�s,���ΐ��؋�,9:30,17:15,,,,http://www.city.mino.gifu.jp/pages/1523,
212075,8,�򕌌�,���Z�s,���L�m�n��ӂꂠ���Z���^�[,�i�J�E�`�`�C�L�t���A�C�Z���^�[,,1304,�򕌌����Z�s����1613-2,,35.528147,136.899688,0575-33-1106,,4.00002E+12,���Z�s,���ΐ��؋�,9:30,17:15,,,,http://www.city.mino.gifu.jp/pages/2577,
212075,9,�򕌌�,���Z�s,���c�n��ӂꂠ���Z���^�[,�I���_�`�C�L�t���A�C�Z���^�[,,1304,�򕌌����Z�s���c1261-5,,35.538944,136.871236,0575-33-1320,,4.00002E+12,���Z�s,���ΐ��؋�,9:30,17:15,,,,http://www.city.mino.gifu.jp/pages/4341,
212075,10,�򕌌�,���Z�s,���q�n��ӂꂠ���Z���^�[,�V���}�L�`�C�L�t���A�C�Z���^�[,,1304,�򕌌����Z�s�Вm593,,35.580529,136.905068,0575-34-0005,,4.00002E+12,���Z�s,���ΐ��؋�,9:30,17:15,,,,http://www.city.mino.gifu.jp/pages/2400,
212075,11,�򕌌�,���Z�s,���c���w�Z,�I���_�V���E�K�b�R�E,,1503,�򕌌����Z�s���c1382-2,,35.540516,136.870553,0575-33-3774,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/oyada-e/,
212075,12,�򕌌�,���Z�s,���L�m���w�Z,�i�J�E�`�V���E�K�b�R�E,,1503,�򕌌����Z�s����1614-1,,35.527139,136.899612,0575-33-1115,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/nakauchi-e/,
212075,13,�򕌌�,���Z�s,���Z���w�Z,�~�m�V���E�K�b�R�E,,1503,�򕌌����Z�s1594-1,,35.550397,136.914806,0575-33-1113,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/mino-e/,
212075,14,�򕌌�,���Z�s,�������w�Z,�A�C�~�V���E�K�b�R�E,,1503,�򕌌����Z�s�Ɋy��794-1,,35.534376,136.886369,0575-33-1116,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/aimi-e/,
212075,15,�򕌌�,���Z�s,�q�J���w�Z,�}�L�_�j�V���E�K�b�R�E,,1503,�򕌌����Z�s�n��2095-3,,35.588462,136.890222,0575-37-0005,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/makidani-e/,
212075,16,�򕌌�,���Z�s,���Z�s�}����,�~�m�V�g�V���J��,,1512,�򕌌����Z�s1571-2,,35.549162,136.910923,0575-35-2280,,4.00002E+12,���Z�s,�ΐ��؋��y��,10:00,18:00,�y���y�яj����10�F00����17�F00�܂ŁB�j�Փ��̗����i���̓������j���ɓ�����Ƃ��͂��̗����j�͗��p�s�B�}���������i������4���j���j�y��12/29����1�^3�͗��p�s�B,,,http://www.lib.city.mino.gifu.jp/,
212075,17,�򕌌�,���Z�s,���Z���w�Z,�~�m�`���E�K�b�R�E,,1504,�򕌌����Z�s2881-1,,35.538889,136.912512,0575-33-1110,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/mino-jh/,
212075,18,�򕌌�,���Z�s,���a���w�Z,�V���E���`���E�K�b�R�E,,1504,�򕌌����Z�s���c765,,35.535686,136.876382,0575-33-1112,,4.00002E+12,���Z�s,,,,,,,http://www.edu.city.mino.gifu.jp/showa-jh/,
212075,19,�򕌌�,���Z�s,������ƏZ��E���Z�j����,�L���E�C�}�C�P�W���E�^�N�~�m�V�����E�J��,,803,�򕌌����Z�s��1883,,35.546979,136.913581,0575-33-0021,,4.00002E+12,���Z�s,�����؋��y��,,,4���`9��9:00����16:30�B10���`3��9:00�`16:00�B12������Q���̉Ηj���A�j���x���̗����y��12/29����1/3�͗��p�s�B�������A�Ηj�����j���x���̏ꍇ�͗��p�B�i12/29����1/3�͏����j,,,http://www.mino-city.jp/jp/tourist/construction01.html,
212075,20,�򕌌�,���Z�s,���Z�a��������A�[�g��,�~�m���V�A�J���A�[�g�J��,,803,�򕌌����Z�s�{�Z��1901-3,,35.547192,136.91249,0575-33-3772,,4.00002E+12,���Z�s,�����؋��y��,,,4���`9��9:00����16:30�B10���`3��9:00�`16:00�B�j���x���̗����y��12/29����1/3�͗��p�s�B�������A�Ηj�����j���x���̏ꍇ�͗��p�B�i12/29����1/3�͏����j,,,http://www.mino-city.jp/jp/tourist/history02.html,
212075,21,�򕌌�,���Z�s,���Z�a���̗����,�~�m���V�m�T�g�J�C�J��,,803,�򕌌����Z�s�n��1851-3,,35.583473,136.876133,0575-34-8111,,4.00002E+12,���Z�s,�����؋��y��,9:00,17:00,���ق�16�F30�܂ŁB�j���̗����͗��p�s�B�������A�Ηj�����j���̏ꍇ�͂��̗����A�j���̗������y���̏ꍇ�͗��p�B,,,http://www.city.mino.gifu.jp/minogami/,
212075,22,�򕌌�,���Z�s,���Z�s�������,�~�m�V�u���J�J�C�J��,,1016,�򕌌����Z�s��45-3,,35.548049,136.912088,0575-35-0522,,4.00002E+12,���Z�s,�����؋��y��,,,�j���̗��X���i���̓����x���̏ꍇ�͂��̗����j�y��12/29����1/3�͗��p�s��,,,http://www.city.mino.gifu.jp/pages/3948,
212075,23,�򕌌�,���Z�s,���Z�s�ی��Z���^�[,�~�m�V�z�P���Z���^�[,,1499,�򕌌����Z�s2425-1,,35.544966,136.916163,0575-33-0550,,4.00002E+12,���Z�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.mino.gifu.jp/pages/2020,
212075,24,�򕌌�,���Z�s,���Z�s����ψ������,�~�m�V�L���E�C�N�C�C���J�C�W���L���N,,1399,�򕌌����Z�s����88-24,,35.531948,136.89989,0575-35-2711,,4.00002E+12,���Z�s,���ΐ��؋�,8:30,17:15,,,,http://www.city.mino.gifu.jp/,
212075,25,�򕌌�,���Z�s,���Z�a���p��~���[�W�A���ӂ���,�~�m���V���E�O�~���[�W�A���t�N�x,,803,�򕌌����Z�s�Вm813,,35.58893,136.90967,0575-36-4914,,4.00002E+12,���Z�s,�����؋��y��,10:00,16:00,���T�Ηj���Əj���̗����͗��p�s�B�������A�Ηj�����j���̏ꍇ�͊J�ق��A���̗��������p�s�A�j���̗������y���̏ꍇ�͗��p�B12/29����1/3�͗��p�s�B,,,http://www.city.mino.gifu.jp/pages/37513,
