﻿_id,都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
1,212113,13000001,岐阜県,美濃加茂市,太田第一保育園,オオタダイイチホイクエンエン,認可公立保育所,美濃加茂市太田本町5-3-24,"","","","","",0574-25-2642,"","","",美濃加茂市,1951-09-10T00:00:00,75,"","","","","","","",""
2,212113,13000002,岐阜県,美濃加茂市,太田第二保育園,オオタダイニホイクエンエン,認可公立保育所,美濃加茂市西町3-249-1,"","","","","",0574-25-2282,"","","",美濃加茂市,1954-06-01T00:00:00,110,"","","","","","","",""
3,212113,13000003,岐阜県,美濃加茂市,あじさい保育園,アジサイホイクエン,認可公立保育所,美濃加茂市田島町2丁目2番38号,"","","","","",0574-26-2110,"","","",美濃加茂市,2022-04-01T00:00:00,180,"","","","","","","",""
4,212113,13000004,岐阜県,美濃加茂市,加茂野保育園,カモノホイクエンエン,認可公立保育所,美濃加茂市加茂野町鷹之巣1453,"","","","","",0574-26-9813,"","","",美濃加茂市,1954-04-01T00:00:00,195,"","","","","","","",""
5,212113,13000005,岐阜県,美濃加茂市,ほくぶ保育園,ホクブホイクエンエン,認可公立保育所,美濃加茂市伊深町1563-3,"","","","","",0574-29-1768,"","","",美濃加茂市,1956-01-14T00:00:00,45,"","","","","","","",""
6,212113,13000006,岐阜県,美濃加茂市,下米田保育園,シタコメタホイクエンエン,認可公立保育所,美濃加茂市下米田町今109-2,"","","","","",0574-26-9111,"","","",美濃加茂市,1956-10-01T00:00:00,90,"","","","","","","",""
7,212113,13000007,岐阜県,美濃加茂市,加茂学園,カモガクエン,認可私立保育所,美濃加茂市太田町4211-1,"","","","","",0574-25-2226,"","","",社会福祉法人加茂福祉会,1948-10-30T00:00:00,90,"","","","","","","",""
8,212113,13000008,岐阜県,美濃加茂市,森山学園,モリヤマガクエン,認可私立保育所,美濃加茂市森山町1-6-33,"","","","","",0574-26-3332,"","","",社会福祉法人森山学園会,1954-08-01T00:00:00,280,"","","","","","","",""
9,212113,13000009,岐阜県,美濃加茂市,たちばな保育園,タチバナホイクエン,認可私立保育所,美濃加茂市古井町下古井575,"","","","","",0574-26-0811,"","","",社会福祉法人たちばな会,1968-04-01T00:00:00,60,"","","","","","","",""
10,212113,13000010,岐阜県,美濃加茂市,ニチイキッズ美濃加茂保育園,ニチイキッズミノカモホイクエン,認可私立保育所,美濃加茂市あじさいヶ丘三丁目11番10,"","","","","",0574-24-0021,"","","",株式会社ニチイ学館,2016-04-01T00:00:00,60,"","","","","","","",""
11,212113,13000011,岐阜県,美濃加茂市,蜂友学舎保育園,ハチトモガクシャホイクエン,認可私立保育所,美濃加茂市蜂屋町中蜂屋4469番1,"","","","","",0574-25-2226,"","","",社会福祉法人加茂福祉会,2022-04-01T00:00:00,180,"","","","","","","",""
12,212113,13000012,岐阜県,美濃加茂市,山之上こども園,ヤマノウエコドモエン,認定こども園（保育所型）,美濃加茂市山之上町2812-1,"","","","","",0574-25-4555,"","","",美濃加茂市,1958-05-01T00:00:00,70,"","","","","","","",""
13,212113,13000013,岐阜県,美濃加茂市,明応こども園,ミョウオウコドモエン,認定こども園（保育所型）,美濃加茂市加茂野町木野1167,"","","","","",0574-25-5601,"","","",社会福祉法人明応保育園,1954-12-01T00:00:00,150,"","","","","","","",""
14,212113,13000014,岐阜県,美濃加茂市,認定こども園たから幼稚園,ニンテイコドモエンタカラヨウチエン,認定こども園（幼保連携型）,美濃加茂市太田町1735,"","","","","",0574-26-3622,"","","",学校法人則竹学園,2022-04-01T00:00:00,240,"","","","","","","",""
15,212113,13000015,岐阜県,美濃加茂市,認定こども園山手幼稚園,ニンテイコドモエンヤマテヨウチエン,認定こども園（幼稚園型）,美濃加茂市本郷町7丁目15-25,"","","","","",0574-25-4823,"","","",学校法人本郷学園,2019-04-01T00:00:00,362,"","","","","","","",""
16,212113,13000016,岐阜県,美濃加茂市,木沢記念病院 病児・病後児保育園「プーさんの部屋」,キザワキネンビョウイン ビョウジ・ビョウゴジホイクエン「プーサンノヘヤ」,病児保育施設,美濃加茂市健康のまち1丁目7番地,"","","","","",0574-66-1357,"","","","",2005-07-01T00:00:00,4,"",平日・土,08:00,18:00,土8:00〜17:00,"","",１日2000円、計6市町（岐阜市、各務原市、関市、坂祝町、可児市、八百津町）
17,212113,13000017,岐阜県,美濃加茂市,太田病院 病児保育室「たんぽぽ」,オオタビョウイン ビョウジホイクシツ「タンポポ」,病児保育施設,美濃加茂市太田町2817番地1,"","","","","",0574-28-1225,"","","","",2017-06-01T00:00:00,3,"",平日・土,08:00,18:30,土8:00〜17:00,"","",１日2000円、計6市町（岐阜市、各務原市、関市、坂祝町、可児市、八百津町）
18,212113,13000018,岐阜県,美濃加茂市,認定こども園たから幼稚園,ニンテイコドモエンタカラヨウチエン,病児保育施設,美濃加茂市太田町1735番地,"","","","","",0574-26-3622,"","","","",,1,"",平日,07:30,18:30,"","","",無料
19,212113,13000019,岐阜県,美濃加茂市,蜂友学舎保育園,ハチトモガクシャホイクエン,病児保育施設,美濃加茂市蜂屋町中蜂屋4469番地1,"","","","","",0574-42-6061,"","","","",,2,"",平日,07:30,19:00,"","","",無料
20,212113,13000020,岐阜県,美濃加茂市,加茂学園,カモガクエン,病児保育施設,美濃加茂市太田町4211番地1,"","","","","",0574-25-2226,"","","","",2021-04-01T00:00:00,2,"",平日,07:30,19:00,"","","",無料
21,212113,13000021,岐阜県,美濃加茂市,りんご保育園まきの,リンゴホイクエンマキノ,病児保育施設,美濃加茂市牧野１932-74,2F,"","","","",0574-27-5017,"","","","",2021-04-01T00:00:00,2,"",平日,08:30,17:30,"","","",無料
22,212113,13000022,岐阜県,美濃加茂市,りんご保育園にしまち,リンゴホイクエンニシマチ,病児保育施設,美濃加茂市西町2丁目266,"","","","","",0574-58-7555,"","","","",2021-04-01T00:00:00,2,"",平日,08:30,17:30,"","","",無料
23,212113,13000023,岐阜県,美濃加茂市,ほたるの広場,ホタルノヒロバ,地域子育て支援拠点,美濃加茂市三和町川浦2556-1,"","","","","",0574-29-1011,"","","","",,,"","","","","","","",""
24,212113,13000024,岐阜県,美濃加茂市,子育てサロン・サンサンルーム,コソダテサロン・サンサンルーム,地域子育て支援拠点,美濃加茂市新池町3-4-1,"","","","","",0574-27-6555,"",0574-27-6555,"","",,,"","","","","","","",""
25,212113,13000025,岐阜県,美濃加茂市,にじいろ広場,ニジイロヒロバ,地域子育て支援拠点,美濃加茂市健康のまち1-2,"","","","","",0574-66-1332,"","","","",,,"","","","","","","",""
26,212113,13000026,岐阜県,美濃加茂市,太田小学校区放課後児童クラブＡ,オオタショウガッコウクホウカゴジドウクラブＡ,放課後児童クラブ,美濃加茂市太田本町5-4-39,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立太田小学校
27,212113,13000027,岐阜県,美濃加茂市,太田小学校区放課後児童クラブＢ,オオタショウガッコウクホウカゴジドウクラブＢ,放課後児童クラブ,美濃加茂市太田本町5-4-39,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立太田小学校
28,212113,13000028,岐阜県,美濃加茂市,古井小学校区放課後児童クラブＡ,フルイショウガッコウクホウカゴジドウクラブＡ,放課後児童クラブ,美濃加茂市本郷町1-9-8,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立古井小学校
29,212113,13000029,岐阜県,美濃加茂市,古井小学校区放課後児童クラブＢ,フルイショウガッコウクホウカゴジドウクラブＢ,放課後児童クラブ,美濃加茂市本郷町1-9-8,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立古井小学校
30,212113,13000030,岐阜県,美濃加茂市,古井小学校区第２放課後児童クラブ,フルイショウガッコウクダイ２ホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市本郷町2-6-74,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立古井小学校
31,212113,13000031,岐阜県,美濃加茂市,山之上小学校区放課後児童クラブ,ヤマノウエショウガッコウクホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市山之上町3495-2,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立山之上小学校
32,212113,13000032,岐阜県,美濃加茂市,蜂屋小学校区放課後児童クラブＡ,ハチヤショウガッコウクホウカゴジドウクラブＡ,放課後児童クラブ,美濃加茂市蜂屋町上蜂屋11,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立蜂屋小学校
33,212113,13000033,岐阜県,美濃加茂市,蜂屋小学校区放課後児童クラブＢ,ハチヤショウガッコウクホウカゴジドウクラブＢ,放課後児童クラブ,美濃加茂市蜂屋町上蜂屋11,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立蜂屋小学校
34,212113,13000034,岐阜県,美濃加茂市,加茂野小学校区放課後児童クラブ,カモノショウガッコウクホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市加茂野町今泉1541,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立加茂野小学校
35,212113,13000035,岐阜県,美濃加茂市,加茂野児童館放課後児童クラブ,カモノジドウカンホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市加茂野町鷹之巣1453,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立加茂野小学校
36,212113,13000036,岐阜県,美濃加茂市,下米田小学校区放課後児童クラブ,シモヨネダショウ学校クホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市下米田町西脇578,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立下米田小学校
37,212113,13000037,岐阜県,美濃加茂市,山手小学校区放課後児童クラブ,ヤマテショウ学校クホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市田島町2-6-6,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立山手小学校
38,212113,13000038,岐阜県,美濃加茂市,伊深小学校区放課後児童クラブ,イブカショウガッコウクホウカゴジドウクラブ,放課後児童クラブ,美濃加茂市伊深町888-2,"","","","","","","","","","",,,"","","","",通年(長期休業日含む),"","",対象学校：美濃加茂市立伊深小学校
39,212113,13000039,岐阜県,美濃加茂市,加茂野児童館,カモノジドウカン,児童館・児童センター,美濃加茂市加茂野町鷹之巣1453,"","","","","",0574-28-8878,"","","","",,,"","","","","","","",""
40,212113,13000040,岐阜県,美濃加茂市,山手幼稚園[認定こども園山手幼稚園],ヤマテヨウチエン[ニンテイコドモエンヤマテヨウチエン],私立幼稚園,美濃加茂市本郷町7-15-25,"","","","","",0574-25-2753,"",0574-28-6737,"",学校法人本郷学園,1977-03-31T00:00:00,362,"","","","","","","",""
41,212113,13000041,岐阜県,美濃加茂市,古井幼稚園,フルイヨウチエン,私立幼稚園,美濃加茂市中富町2-1-9,"","","","","",0574-25-2069,"","","",学校法人霊泉学園,1964-02-10T00:00:00,120,"","","","","","","",休園中
