�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
212211,0012000001,�򕌌�,�C�Îs,�C�Îs��Z�R�~���j�e�B�Z���^�[,�J�C�d�V�i���m�E�R�~���j�e�B�Z���^�[,,1309,�򕌌��C�Îs��Z���É�2837-263,,35.248263,136.565062,0584-57-2001,,,,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000000881.html,
212211,0012000002,�򕌌�,�C�Îs,�C�Îs�C�Ì�����,�J�C�d�V�J�C�d�R�E�~���J��,,1307,�򕌌��C�Îs�C�Ò����{585-1,,35.217906,136.638855,0584-53-3011,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000001225.html,
212211,0012000003,�򕌌�,�C�Îs,�C�Îs�݂����̐X�u�v���U�������ǁv,�J�C�d�V�~�J�Q�m�����u�v���U�V���^�h�v,,1307,�򕌌��C�Îs��Z���É�2837-90,,35.248359,136.565355,0584-57-2001,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000000899.html,
212211,0012000004,�򕌌�,�C�Îs,�C�Îs���c�����Z���^�[,�J�C�d�V�q���^�t�N�V�Z���^�[,,1307,�򕌌��C�Îs���c������915-1,,35.251527,136.629725,0584-66-3635,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000001208.html,
212211,0012000005,�򕌌�,�C�Îs,�C�Îs���c�C��������,�J�C�d�V�q���^�J�C�T�C�R�E�~���J��,,1307,�򕌌��C�Îs���c���쎛1359-1,,35.274464,136.667001,0584-67-3045,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000001125.html,
212211,0012000006,�򕌌�,�C�Îs,�C�Îs����,�J�C�d�V���N�V��,,1302,�򕌌��C�Îs�C�Ò����{515,,35.220577,136.636569,0584-53-1111,,9000020212211,�C�Îs,���ΐ��؋�,08:30,17:15,�j���y��12��29������1��3���͏���,,���ړI�g�C������A�Ԃ����ݏo����,https://www.city.kaizu.lg.jp/shisei/0000000171.html,
212211,0012000007,�򕌌�,�C�Îs,�����x�x���i�݂����̐X�u�v���U�������ǁv�j,�V���^�h�V�V���i�~�J�Q�m�����u�v���U�V���^�h�v�j,,1304,�򕌌��C�Îs��Z���É�2837-90,,35.248296,136.5655,0584-57-2001,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000000899.html,
212211,0012000008,�򕌌�,�C�Îs,�ΒÎx���i���������̉Ɓj,�C�V�d�V�V���i�n�^���N�W���Z�C�m�C�G�j,,1304,�򕌌��C�Îs��Z���g�c492,,35.174339,136.625483,0584-56-2171,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000001158.html,
212211,0012000009,�򕌌�,�C�Îs,���c�x��,�q���^�V�V��,,1304,�򕌌��C�Îs���c�����t��483,,35.256831,136.636412,0584-66-2411,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000001156.html,
212211,0012000010,�򕌌�,�C�Îs,��R�x��,�V�����}�V�V��,,1304,�򕌌��C�Îs��Z����쉜�����n99-1,,35.221267,136.598679,0584-55-0111,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000000897.html,
212211,0012000011,�򕌌�,�C�Îs,�����x���w�Z,�V���^�h�V���E�K�b�R�E,,1503,�򕌌��C�Îs��Z���É�1869,,35.256546,136.564587,0584-57-2019,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~shimotado-sho/,
212211,0012000012,�򕌌�,�C�Îs,�C�����w�Z,�J�C�T�C�V���E�K�b�R�E,,1503,�򕌌��C�Îs���c���쎛1023,,35.273846,136.662319,0584-67-3101,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~kaisai-sho/,
212211,0012000013,�򕌌�,�C�Îs,�g�����w�Z,���V�T�g�V���E�K�b�R�E,,1503,�򕌌��C�Îs�C�Ò�����776-1,,35.24173,136.658368,0584-53-2703,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~yoshisato-sho/,
212211,0012000014,�򕌌�,�C�Îs,���{���w�Z,�^�J�X�V���E�K�b�R�E,,1503,�򕌌��C�Îs�C�Ò����{��337,,35.221257,136.629671,0584-53-0059,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~takasu-sho/,
212211,0012000015,�򕌌�,�C�Îs,�������w�Z,�C�}�I�V���E�K�b�R�E,,1503,�򕌌��C�Îs���c������4434,,35.253413,136.628343,0584-66-2137,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~imao-sho/,
212211,0012000016,�򕌌�,�C�Îs,��R���w�Z,�V�����}�V���E�K�b�R�E,,1503,�򕌌��C�Îs��Z�����1317-8,,35.228504,136.593624,0584-55-0017,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~shiroyama-sho/,
212211,0012000017,�򕌌�,�C�Îs,���]���w�Z,�j�V�G�V���E�K�b�R�E,,1503,�򕌌��C�Îs�C�Ò����c72,,35.183579,136.634318,0584-54-5051,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~nishie-sho/,
212211,0012000018,�򕌌�,�C�Îs,�ΒÏ��w�Z,�C�V�d�V���E�K�b�R�E,,1503,�򕌌��C�Îs��Z���g�c319,,35.172094,136.629867,0584-56-1047,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~ishizu-sho/,
212211,0012000019,�򕌌�,�C�Îs,��]���w�Z,�I�I�G�V���E�K�b�R�E,,1503,�򕌌��C�Îs�C�Ò��Ò���204,,35.173464,136.666377,0584-54-5222,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~oe-sho/,
212211,0012000020,�򕌌�,�C�Îs,���]���w�Z,�q�K�V�G�V���E�K�b�R�E,,1503,�򕌌��C�Îs�C�Ò���P�]159,,35.214009,136.671283,0584-53-0211,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~higashie-sho/,
212211,0012000021,�򕌌�,�C�Îs,�C�Îs���h���@��Z����,�J�C�d�V�V���E�{�E�V���@�i���m�E�u���V��,,1215,�򕌌��C�Îs��Z���g�c852-7,,35.167366,136.627459,0584-59-0119,,9000020212211,�C�Îs,,,,,,�X���[�v�L��;�肷��L��,https://www.city.kaizu.lg.jp/kurashi/0000000255.html,
212211,0012000022,�򕌌�,�C�Îs,�C�Îs���h���@���c����,�J�C�d�V�V���E�{�E�V���@�q���^�u���V��,,1215,�򕌌��C�Îs���c������614-1,,35.25591,136.636379,0584-65-0119,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000000255.html,
212211,0012000023,�򕌌�,�C�Îs,�C�Îs���h�{��,�J�C�d�V�V���E�{�E�z���u,,1214,�򕌌��C�Îs�C�Ò�����460-2,,35.223142,136.623253,0584-53-0119,,9000020212211,�C�Îs,,,,,,���ړI�g�C���L��;�X���[�v�L��;�肷��L��,https://www.city.kaizu.lg.jp/kurashi/0000000255.html,
212211,0012000024,�򕌌�,�C�Îs,�C�Îs�C�Ð}����,�J�C�d�V�J�C�d�g�V���J��,,1512,�򕌌��C�Îs�C�Ò����{605,,35.217463,136.639762,0584-53-1515,,9000020212211,�C�Îs,�ΐ��؋��y��,09:00,19:00,���j�����j���̏ꍇ�͗��������x�فA�����ŏI�ؗj���͐}�������̂��ߏI���x�فA12��28������1��4���܂ŋx�فA�ق����ʐ����̂��߂P�T�Ԓ��x�̋x�ي��Ԃ���B,�t���[Wi-Fi���p�A�����݂��o���@����,�Ԃ����p�g�C������A�ٓ��G���x�[�^����,https://www.city.kaizu.lg.jp/kurashi/0000001103.html,
212211,0012000027,�򕌌�,�C�Îs,���V���w�Z,�j�b�V���`���E�K�b�R�E,,1504,�򕌌��C�Îs�C�Ò����{531-1,,35.220079,136.638666,0584-53-0040,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~nisshin-chu/,
212211,0012000028,�򕌌�,�C�Îs,���c���w�Z,�q���^�`���E�K�b�R�E,,1504,�򕌌��C�Îs���c���֒r1318,,35.255181,136.642729,0584-66-2463,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~hirata-chu/,
212211,0012000029,�򕌌�,�C�Îs,��쒆�w�Z,�W���E�i���`���E�K�b�R�E,,1504,�򕌌��C�Îs��Z���H��1050,,35.219208,136.601492,0584-55-0039,,9000020212211,�C�Îs,,,,,,,http://school.city.kaizu.lg.jp/~jonan-chu/,
212211,0012000030,�򕌌�,�C�Îs,�C�Îs���j����������,�J�C�d�V���L�V�~���]�N�V�����E�J��,,803,�򕌌��C�Îs�C�Ò�����205-1,,35.216209,136.640595,0584-53-3232,,9000020212211,�C�Îs,�ΐ��؋��y��,09:30,17:00,���ق�16:30�܂ŁB���j�����j���̏ꍇ�͗��������x�فA12��29������1��3���܂ŋx��,�t���[Wi-Fi���p�A�\����݂��o������i�L���j,�Ԃ����p�g�C������A�ٓ��G���x�[�^����A�݂��o���p�Ԃ�������,https://www.city.kaizu.lg.jp/kurashi/0000000791.html,
212211,0012000031,�򕌌�,�C�Îs,���ڂ��V�w��,�T�{�E���E�K�N�J��,,2212,�򕌌��C�Îs��Z�����𖳔Ԓn,,35.212971,136.591271,0584-55-1110,,9000020212211,�C�Îs,�ΐ��؋��y��,09:00,17:00,�N���N�n�i12��29������1��3���j�x��,�y���ЊQ�^���̌��A�y���ЊQ�E�h�ЂɊւ���u�`���󂯂邱�Ƃ��\�i���O�\��K�{�j,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.city.kaizu.lg.jp/kurashi/0000001234.html,
212211,0012000033,�򕌌�,�C�Îs,�������,�u���J�J�C�J��,,1016,�򕌌��C�Îs��Z����쉜�����n99-1,,35.221463,136.598652,0584-55-1400,,9000020212211,�C�Îs,,,,,,,https://www.city.kaizu.lg.jp/kurashi/0000000897.html,
212211,0012000034,�򕌌�,�C�Îs,���c�����������,�q���^�\�E�S�E�t�N�V�J�C�J��,�₷�炬���,1499,�򕌌��C�Îs���c�����t��483,,35.257114,136.63671,0584-66-4444,,9000020212211,�C�Îs,�ΐ��؋��y��,09:00,16:30,���j�����j���̏ꍇ�͂��̗������x�فB12/29�`1/�R�͋x�فB,���ړI�z�[���A�a���A��c���������݂̑��o������B,���ړI�g�C���L��;�X���[�v�L��;�肷��L��,https://www.city.kaizu.lg.jp/kurashi/0000001156.html,
212211,0012000036,�򕌌�,�C�Îs,�C�Ñ���������فu�Ђ܂��v,�J�C�d�\�E�S�E�t�N�V�J�C�J��,�C�Ñ���������فu�Ђ܂��v,1499,�򕌌��C�Îs�C�Ò����{517-1,,35.220455,136.635745,0584-52-1200,,9000020212211,�C�Îs,���ΐ��؋��y,08:30,21:30,12/29�`1/3�͋x��,,���ړI�g�C���L�A���~�@�L�A�X���[�v�L�A�ݏo�Ԃ����L,https://www.city.kaizu.lg.jp/kurashi/0000001130.html,
212211,0012000037,�򕌌�,�C�Îs,�C�Îs���h��,�J�C�d�V�V���E�{�E�V��,,1214,�򕌌��C�Îs�C�Ò�����460-2,,35.223219,136.623069,0584-53-0119,,9000020212211,�C�Îs,,,,,,���ړI�g�C���L��;�X���[�v�L��;�肷��L��,https://www.city.kaizu.lg.jp/kurashi/0000000255.html,
212211,0012000038,�򕌌�,�C�Îs,��Z�����������,�i���m�E�\�E�S�E�t�N�V�J�C�J��,��Ƃ�̐X,1499,�򕌌��C�Îs��Z�����827-1,,35.221734,136.606041,0584-55-0077,,9000020212211,�C�Îs,���ΐ��؋�,09:00,16:30,12/29�`1/3�͋x��,���C���A�a���A���c���������݂̑��o������B�����ɂ��ẮA����10�F30����12�F30�A�@�j��13�F00����15�F00�̗��p�B,���ړI�g�C���L��;�肷��L��,https://www.city.kaizu.lg.jp/kurashi/0000001220.html,
