�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l,,
212113,0013000001,�򕌌�,���Z���Ύs,���c���ۈ牀,�I�I�^�_�C�C�`�z�C�N�G���G��,�F�����ۈ珊,���Z���Ύs���c�{��5-3-24,,,,,,0574-25-2642,,,,���Z���Ύs,1951-09-10,75,,,,,,,,,,
212113,0013000002,�򕌌�,���Z���Ύs,���c���ۈ牀,�I�I�^�_�C�j�z�C�N�G���G��,�F�����ۈ珊,���Z���Ύs����3-249-1,,,,,,0574-25-2282,,,,���Z���Ύs,1954-06-01,110,,,,,,,,,,
212113,0013000003,�򕌌�,���Z���Ύs,���������ۈ牀,�A�W�T�C�z�C�N�G��,�F�����ۈ珊,���Z���Ύs�c����2����2��38��,,,,,,0574-26-2110,,,,���Z���Ύs,2022-04-01,180,,,,,,,,,,
212113,0013000004,�򕌌�,���Z���Ύs,���Ζ�ۈ牀,�J���m�z�C�N�G���G��,�F�����ۈ珊,���Z���Ύs���Ζ쒬��V��1453,,,,,,0574-26-9813,,,,���Z���Ύs,1954-04-01,195,,,,,,,,,,
212113,0013000005,�򕌌�,���Z���Ύs,�ق��ԕۈ牀,�z�N�u�z�C�N�G���G��,�F�����ۈ珊,���Z���Ύs�ɐ[��1563-3,,,,,,0574-29-1768,,,,���Z���Ύs,1956-01-14,45,,,,,,,,,,
212113,0013000006,�򕌌�,���Z���Ύs,���ēc�ۈ牀,�V�^�R���^�z�C�N�G���G��,�F�����ۈ珊,���Z���Ύs���ēc����109-2,,,,,,0574-26-9111,,,,���Z���Ύs,1956-10-01,90,,,,,,,,,,
212113,0013000007,�򕌌�,���Z���Ύs,���Ίw��,�J���K�N�G��,�F�����ۈ珊,���Z���Ύs���c��4211-1,,,,,,0574-25-2226,,,,�Љ���@�l���Ε�����,1948-10-30,90,,,,,,,,,,
212113,0013000008,�򕌌�,���Z���Ύs,�X�R�w��,�������}�K�N�G��,�F�����ۈ珊,���Z���Ύs�X�R��1-6-33,,,,,,0574-26-3332,,,,�Љ���@�l�X�R�w����,1954-08-01,280,,,,,,,,,,
212113,0013000009,�򕌌�,���Z���Ύs,�����΂ȕۈ牀,�^�`�o�i�z�C�N�G��,�F�����ۈ珊,���Z���Ύs�È䒬���È�575,,,,,,0574-26-0811,,,,�Љ���@�l�����΂ȉ�,1968-04-01,60,,,,,,,,,,
212113,0013000010,�򕌌�,���Z���Ύs,�j�`�C�L�b�Y���Z���Εۈ牀,�j�`�C�L�b�Y�~�m�J���z�C�N�G��,�F�����ۈ珊,���Z���Ύs�����������u�O����11��10,,,,,,0574-24-0021,,,,������Ѓj�`�C�w��,2016-04-01,60,,,,,,,,,,
212113,0013000011,�򕌌�,���Z���Ύs,�I�F�w�ɕۈ牀,�n�`�g���K�N�V���z�C�N�G��,�F�����ۈ珊,���Z���Ύs�I�������I��4469��1,,,,,,0574-25-2226,,,,�Љ���@�l���Ε�����,2022-04-01,180,,,,,,,,,,
212113,0013000012,�򕌌�,���Z���Ύs,�R�V�ケ�ǂ���,���}�m�E�G�R�h���G��,�F�肱�ǂ����i�ۈ珊�^�j,���Z���Ύs�R�V�㒬2812-1,,,,,,0574-25-4555,,,,���Z���Ύs,1958-05-01,70,,,,,,,,,,
212113,0013000013,�򕌌�,���Z���Ύs,�������ǂ���,�~���E�I�E�R�h���G��,�F�肱�ǂ����i�ۈ珊�^�j,���Z���Ύs���Ζ쒬�ؖ�1167,,,,,,0574-25-5601,,,,�Љ���@�l�����ۈ牀,1954-12-01,150,,,,,,,,,,
212113,0013000014,�򕌌�,���Z���Ύs,�F�肱�ǂ���������c�t��,�j���e�C�R�h���G���^�J�����E�`�G��,�F�肱�ǂ����i�c�ۘA�g�^�j,���Z���Ύs���c��1735,,,,,,0574-26-3622,,,,�w�Z�@�l���|�w��,2022-04-01,240,,,,,,,,,,
212113,0013000015,�򕌌�,���Z���Ύs,�F�肱�ǂ����R��c�t��,�j���e�C�R�h���G�����}�e���E�`�G��,�F�肱�ǂ����i�c�t���^�j,���Z���Ύs�{����7����15-25,,,,,,0574-25-4823,,,,�w�Z�@�l�{���w��,2019-04-01,362,,,,,,,,,,
212113,0013000016,�򕌌�,���Z���Ύs,�ؑ�L�O�a�@ �a���E�a�㎙�ۈ牀�u�v�[����̕����v,�L�U���L�l���r���E�C�� �r���E�W�E�r���E�S�W�z�C�N�G���u�v�[�T���m�w���v,�a���ۈ�{��,���Z���Ύs���N�̂܂�1����7�Ԓn,,,,,,0574-66-1357,,,,,2005-07-01,4,,�����E�y,08:00,18:00,�y8:00�`17:00,,,�P��2000�~�A�v6�s���i�򕌎s�A�e�����s�A�֎s�A��j���A���s�A���S�Ò��j,,
212113,0013000017,�򕌌�,���Z���Ύs,���c�a�@ �a���ۈ玺�u����ۂہv,�I�I�^�r���E�C�� �r���E�W�z�C�N�V�c�u�^���|�|�v,�a���ۈ�{��,���Z���Ύs���c��2817�Ԓn1,,,,,,0574-28-1225,,,,,2017-06-01,3,,�����E�y,08:00,18:30,�y8:00�`17:00,,,�P��2000�~�A�v6�s���i�򕌎s�A�e�����s�A�֎s�A��j���A���s�A���S�Ò��j,,
212113,0013000018,�򕌌�,���Z���Ύs,�F�肱�ǂ���������c�t��,�j���e�C�R�h���G���^�J�����E�`�G��,�a���ۈ�{��,���Z���Ύs���c��1735�Ԓn,,,,,,0574-26-3622,,,,,,1,,����,07:30,18:30,,,,����,,
212113,0013000019,�򕌌�,���Z���Ύs,�I�F�w�ɕۈ牀,�n�`�g���K�N�V���z�C�N�G��,�a���ۈ�{��,���Z���Ύs�I�������I��4469�Ԓn1,,,,,,0574-42-6061,,,,,,2,,����,07:30,19:00,,,,����,,
212113,0013000020,�򕌌�,���Z���Ύs,���Ίw��,�J���K�N�G��,�a���ۈ�{��,���Z���Ύs���c��4211�Ԓn1,,,,,,0574-25-2226,,,,,2021-04-01,2,,����,07:30,19:00,,,,����,,
212113,0013000021,�򕌌�,���Z���Ύs,��񂲕ۈ牀�܂���,�����S�z�C�N�G���}�L�m,�a���ۈ�{��,���Z���Ύs�q��P932-74,2F,,,,,0574-27-5017,,,,,2021-04-01,2,,����,08:30,17:30,,,,����,,
212113,0013000022,�򕌌�,���Z���Ύs,��񂲕ۈ牀�ɂ��܂�,�����S�z�C�N�G���j�V�}�`,�a���ۈ�{��,���Z���Ύs����2����266,,,,,,0574-58-7555,,,,,2021-04-01,2,,����,08:30,17:30,,,,����,,
212113,0013000023,�򕌌�,���Z���Ύs,�ق���̍L��,�z�^���m�q���o,�n��q��Ďx�����_,���Z���Ύs�O�a����Y2556-1,,,,,,0574-29-1011,,,,,,,,,,,,,,,,
212113,0013000024,�򕌌�,���Z���Ύs,�q��ăT�����E�T���T�����[��,�R�\�_�e�T�����E�T���T�����[��,�n��q��Ďx�����_,���Z���Ύs�V�r��3-4-1,,,,,,0574-27-6555,,0574-27-6555,,,,,,,,,,,,,,
212113,0013000025,�򕌌�,���Z���Ύs,�ɂ�����L��,�j�W�C���q���o,�n��q��Ďx�����_,���Z���Ύs���N�̂܂�1-2,,,,,,0574-66-1332,,,,,,,,,,,,,,,,
212113,0013000026,�򕌌�,���Z���Ύs,���c���w�Z����ی㎙���N���u�`,�I�I�^�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u�`,���ی㎙���N���u,���Z���Ύs���c�{��5-4-39,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs�����c���w�Z,,
212113,0013000027,�򕌌�,���Z���Ύs,���c���w�Z����ی㎙���N���u�a,�I�I�^�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u�a,���ی㎙���N���u,���Z���Ύs���c�{��5-4-39,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs�����c���w�Z,,
212113,0013000028,�򕌌�,���Z���Ύs,�È䏬�w�Z����ی㎙���N���u�`,�t���C�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u�`,���ی㎙���N���u,���Z���Ύs�{����1-9-8,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���È䏬�w�Z,,
212113,0013000029,�򕌌�,���Z���Ύs,�È䏬�w�Z����ی㎙���N���u�a,�t���C�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u�a,���ی㎙���N���u,���Z���Ύs�{����1-9-8,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���È䏬�w�Z,,
212113,0013000030,�򕌌�,���Z���Ύs,�È䏬�w�Z���Q���ی㎙���N���u,�t���C�V���E�K�b�R�E�N�_�C�Q�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs�{����2-6-74,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���È䏬�w�Z,,
212113,0013000031,�򕌌�,���Z���Ύs,�R�V�㏬�w�Z����ی㎙���N���u,���}�m�E�G�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs�R�V�㒬3495-2,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���R�V�㏬�w�Z,,
212113,0013000032,�򕌌�,���Z���Ύs,�I�����w�Z����ی㎙���N���u�`,�n�`���V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u�`,���ی㎙���N���u,���Z���Ύs�I������I��11,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���I�����w�Z,,
212113,0013000033,�򕌌�,���Z���Ύs,�I�����w�Z����ی㎙���N���u�a,�n�`���V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u�a,���ی㎙���N���u,���Z���Ύs�I������I��11,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���I�����w�Z,,
212113,0013000034,�򕌌�,���Z���Ύs,���Ζ쏬�w�Z����ی㎙���N���u,�J���m�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs���Ζ쒬����1541,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs�����Ζ쏬�w�Z,,
212113,0013000035,�򕌌�,���Z���Ύs,���Ζ쎙���ٕ��ی㎙���N���u,�J���m�W�h�E�J���z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs���Ζ쒬��V��1453,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs�����Ζ쏬�w�Z,,
212113,0013000036,�򕌌�,���Z���Ύs,���ēc���w�Z����ی㎙���N���u,�V�����l�_�V���E�w�Z�N�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs���ēc�����e578,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs�����ēc���w�Z,,
212113,0013000037,�򕌌�,���Z���Ύs,�R�菬�w�Z����ی㎙���N���u,���}�e�V���E�w�Z�N�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs�c����2-6-6,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���R�菬�w�Z,,
212113,0013000038,�򕌌�,���Z���Ύs,�ɐ[���w�Z����ی㎙���N���u,�C�u�J�V���E�K�b�R�E�N�z�E�J�S�W�h�E�N���u,���ی㎙���N���u,���Z���Ύs�ɐ[��888-2,,,,,,,,,,,,,,,,,�ʔN(�����x�Ɠ��܂�),,,�Ώۊw�Z�F���Z���Ύs���ɐ[���w�Z,,
212113,0013000039,�򕌌�,���Z���Ύs,���Ζ쎙����,�J���m�W�h�E�J��,�����فE�����Z���^�[,���Z���Ύs���Ζ쒬��V��1453,,,,,,0574-28-8878,,,,,,,,,,,,,,,,
212113,0013000040,�򕌌�,���Z���Ύs,�R��c�t��[�F�肱�ǂ����R��c�t��],���}�e���E�`�G��[�j���e�C�R�h���G�����}�e���E�`�G��],�����c�t��,���Z���Ύs�{����7-15-25,,,,,,0574-25-2753,,0574-28-6737,,�w�Z�@�l�{���w��,1977-03-31,362,,,,,,,,,,
212113,0013000041,�򕌌�,���Z���Ύs,�È�c�t��,�t���C���E�`�G��,�����c�t��,���Z���Ύs���x��2-1-9,,,,,,0574-25-2069,,,,�w�Z�@�l���w��,1964-02-10,120,,,,,,,,�x����,,
