﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,笠松小学校,カサマツショウガッコウ,岐阜県羽島郡笠松町下新町87,,35.370299,136.759922,10.5,058-388-0101,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,682(3.3㎡/人）,,,
2,笠松小学校体育館,カサマツショウガッコウタイイクカン,岐阜県羽島郡笠松町下新町87,,35.369897,136.760136,10.8,058-388-0101,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,222(3.3㎡/人）,,,
3,笠松中学校,カサマツチュウガッコウ,岐阜県羽島郡笠松町弥生町1,,35.372294,136.759326,9,058-387-2442,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,613(3.3㎡/人）,,,
4,笠松中学校体育館,カサマツチュウガッコウタイイクカン,岐阜県羽島郡笠松町弥生町4,,35.372337,136.75835,8.5,058-387-2442,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,505(3.3㎡/人）,,,
5,中央公民館,チュウオウコウミンカン,岐阜県羽島郡笠松町常盤町6,,35.373777,136.760798,9.3,058-388-3231,,213039,岐阜県,笠松町,1,,,,,1,1,,1,438(3.3㎡/人）,,,
6,町民体育館,チョウミンタイイクカン,岐阜県羽島郡笠松町常盤町6,,35.373984,136.760981,9.5,058-388-3231,,213039,岐阜県,笠松町,1,,,,,1,1,,1,441(3.3㎡/人）,,,
7,福祉会館,フクシカイカン,岐阜県羽島郡笠松町東陽町44-1,,35.375872,136.763216,9.7,058-387-1121,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,251(3.3㎡/人）,,,
8,緑会館,ミドリカイカン,岐阜県羽島郡笠松町緑町71,,35.376978,136.759573,8.9,058-387-1114,,213039,岐阜県,笠松町,,,,1,,1,,,1,44(3.3㎡/人）,,,
9,コミュニティ消防センター,コミュニティショウボウセンター,岐阜県羽島郡笠松町中新町29,,35.371243,136.761373,10.2,058-388-1111,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,51(3.3㎡/人）,,,
10,第一保育所,ダイイチホイクショ,岐阜県羽島郡笠松町上新町172,,35.37212,136.762685,9.2,058-387-2664,,213039,岐阜県,笠松町,,,,1,,1,1,,1,82(3.3㎡/人）,,,
11,厚生会館,コウセイカイカン,岐阜県羽島郡笠松町瓢町15,,35.370195,136.754899,8.1,058-388-1111,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,76(3.3㎡/人）,,,
12,岐阜工業高等学校体育館,ギフコウギョウコウトウガッコウタイイクカン,岐阜県羽島郡笠松町常盤町1700,,35.374969,136.760799,9.4,058-387-4141,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,496(3.3㎡/人）,,,
13,笠松保育園,カサマツホイクエン,岐阜県羽島郡笠松町西宮町44-2,,35.36805,136.75912,9.6,058-387-2947,,213039,岐阜県,笠松町,,,,1,,1,1,,1,45(3.3㎡/人）,,,
14,笠松町歴史未来館,カサマツチョウレキシミライカン,岐阜県羽島郡笠松町下本町87,,35.366064,136.761857,11.1,058-388-0161,,213039,岐阜県,笠松町,,,,1,,1,1,,,21(3.3㎡/人）,,,
15,笠松刑務所鍛錬場,カサマツケイムショタンレンジョウ,岐阜県羽島郡笠松町中川町23,,35.373078,136.756869,8.7,058-387-2175,,213039,岐阜県,笠松町,,,,1,,1,1,,,129(3.3㎡/人）,,,
16,笠松小学校運動場,カサマツショウガッコウウンドウジョウ,岐阜県羽島郡笠松町下新町87,,35.369687,136.759444,9.3,058-388-0101,,213039,岐阜県,笠松町,,,,1,,1,,,,2405(3.3㎡/人）,,,
17,笠松中学校運動場,カサマツチュウガッコウウンドウジョウ,岐阜県羽島郡笠松町弥生町1,,35.371668,136.758838,8.8,058-387-2442,,213039,岐阜県,笠松町,,,,1,,1,,,,3939(3.3㎡/人）,,,
18,中央公民館駐車場,チュウオウコウミンカンウンドウジョウ,岐阜県羽島郡笠松町常盤町6,,35.373376,136.761109,9.2,058-388-3231,,213039,岐阜県,笠松町,,,,1,,1,1,,,650(3.3㎡/人）,,,
19,福祉会館駐車場,フクシカイカンチュウシャジョウ,岐阜県羽島郡笠松町東陽町44-1,,35.375773,136.762733,9.1,058-387-1121,,213039,岐阜県,笠松町,,,,1,,1,,,,772(3.3㎡/人）,,,
20,第一保育所運動場,ダイイチホイクショウンドウジョウ,岐阜県羽島郡笠松町上本町172,,35.371842,136.76264,9.3,058-387-2664,,213039,岐阜県,笠松町,,,,1,,1,,,,466(3.3㎡/人）,,,
21,岐阜工業高等学校運動場,ギフコウギョウコウトウガッコウウンドウジョウ,岐阜県羽島郡笠松町常盤町22,,35.375531,136.761352,8.5,058-387-4141,,213039,岐阜県,笠松町,,,,1,,1,,,,3653(3.3㎡/人）,,,
22,笠松保育園運動場,カサマツホイクエンウンドウジョウ,岐阜県羽島郡笠松町西宮町44-2,,35.367875,136.759318,9.8,058-387-2947,,213039,岐阜県,笠松町,,,,1,,1,,,,585(3.3㎡/人）,,,
23,忠霊塔広場,チュウレイトウヒロバ,岐阜県羽島郡笠松町瓢町17,,35.369901,136.755072,8.4,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,,,,1037(3.3㎡/人）,,,
24,清住町広場,キヨズミチョウヒロバ,岐阜県羽島郡笠松町清住町37,,35.369519,136.756603,8.9,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,,,,280(3.3㎡/人）,,,
25,奈良津駐車場,ナラツヅツミチュウシャジョウ,岐阜県羽島郡笠松町若葉町8-1,,35.369483,136.764589,10.2,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,,,,1700(3.3㎡/人）,,,
26,二見児童公園,フタミジドウコウエン,岐阜県羽島郡笠松町二見町65,,35.371582,136.762827,9.3,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,,,,386(3.3㎡/人）,,,
27,松枝小学校,マツエダショウガッコウ,岐阜県羽島郡笠松町長池642,,35.355627,136.749165,8.6,058-388-2551,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,639(3.3㎡/人）,,,
28,松枝小学校体育館,マツエダショウガッコウタイイクカン,岐阜県羽島郡笠松町長池642,,35.355203,136.747926,8.1,058-388-2551,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,190(3.3㎡/人）,,,
29,松枝公民館,マツエダコウミンカン,岐阜県羽島郡笠松町長池292,,35.354229,136.750516,9,058-387-0156,,213039,岐阜県,笠松町,1,,,,,1,1,,1,137(3.3㎡/人）,,,
30,松枝みなみ会館,マツエダミナミカイカン,岐阜県羽島郡笠松町北及33-2,,35.351994,136.742864,8,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,1,,1,58(3.3㎡/人）,,,
31,福祉健康センター,フクシケンコウセンター,岐阜県羽島郡笠松町長池408-1,,35.358515,136.746396,7.8,058-388-7171,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,157(3.3㎡/人）,,,
32,南体育館,ミナミタイイクカン,岐阜県羽島郡笠松町長池642,,35.355336,136.749892,8.3,058-387-0156,,213039,岐阜県,笠松町,,,,,,1,1,,1,116(3.3㎡/人）,,,
33,南部コミュニティ消防センター,ナンブコミュニティショウボウセンター,岐阜県羽島郡笠松町長池634,,35.355675,136.750034,8.3,058-388-1111,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,37(3.3㎡/人）,,,
34,リバーサイド笠松園,リバーサイドカサマツエン,岐阜県羽島郡笠松町田代621-1,,35.35984,136.752498,8.6,058-388-5222,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,75(3.3㎡/人）,,,
35,松枝保育所,マツエダホイクショ,岐阜県羽島郡笠松町北及1783,,35.354875,136.745808,8.1,058-387-2298,,213039,岐阜県,笠松町,,,,1,,1,1,,1,87(3.3㎡/人）,,,
36,笠松幼稚園,カサマツヨウチエン,岐阜県羽島郡笠松町長池377,,35.358695,136.750179,8,058-388-1651,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,59(3.3㎡/人）,,,
37,笠松双葉幼稚園,カサマツフタバヨウチエン,岐阜県羽島郡笠松町北及66,,35.350767,136.742693,7.8,058-387-9155,,213039,岐阜県,笠松町,,,,1,,1,1,,1,29(3.3㎡/人）,,,
38,こども館,コドモカン,岐阜県羽島郡笠松町田代290,,35.363074,136.757056,8.4,058-388-0811,,213039,岐阜県,笠松町,,,,,,,1,,1,62(3.3㎡/人）,,,
39,北門間会館,キタカドマカイカン,岐阜県羽島郡笠松町門間522-1,,35.357907,136.735152,7.8,058-388-1111,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,35(3.3㎡/人）,,,
40,児神社,チゴジンジャ,岐阜県羽島郡笠松町北及1100,,35.347175,136.744675,8.2,058-388-1111,,213039,岐阜県,笠松町,,,,,,,1,,1,13(3.3㎡/人）,,,
41,門間倉庫,カドマソウコ,岐阜県羽島郡笠松町門間1883,,35.349683,136.735137,7.8,058-388-1111,,213039,岐阜県,笠松町,1,,,,,1,1,,,141(3.3㎡/人）,,,
42,松枝小学校運動場,マツエダショウガッコウウンドウジョウ,岐阜県羽島郡笠松町長池642,,35.355159,136.749117,8.3,058-388-2551,,213039,岐阜県,笠松町,,,,1,,1,1,,,4030(3.3㎡/人）,,,
43,松枝公民館駐車場,マツエダコウミンカンチュウシャジョウ,岐阜県羽島郡笠松町長池292,,35.354449,136.750475,8.7,058-387-0156,,213039,岐阜県,笠松町,,,,,,1,1,,,647(3.3㎡/人）,,,
44,松枝みなみ会館駐車場,マツエダミナミカイカンチュウシャジョウ,岐阜県羽島郡笠松町北及33-2,,35.351823,136.742837,7.9,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,1,,,159(3.3㎡/人）,,,
45,福祉健康センター駐車場,フクシケンコウセンターチュウシャジョウ,岐阜県羽島郡笠松町長池408-1,,35.358331,136.746278,7.6,058-388-7171,,213039,岐阜県,笠松町,,,,1,,1,1,,,646(3.3㎡/人）,,,
46,松枝保育所運動場,マツエダホイクショウンドウジョウ,岐阜県羽島郡笠松町北及1783,,35.35463,136.746559,8.1,058-387-2298,,213039,岐阜県,笠松町,,,,1,,1,1,,,1735(3.3㎡/人）,,,
47,笠松幼稚園運動場,カサマツヨウチエンウンドウジョウ,岐阜県羽島郡笠松町長池377,,35.358564,136.75071,8.6,058-388-1651,,213039,岐阜県,笠松町,,,,1,,1,1,,,723(3.3㎡/人）,,,
48,笠松双葉幼稚園運動場,カサマツフタバヨウチエンウンドウジョウ,岐阜県羽島郡笠松町北及66,,35.350592,136.742741,7.7,058-387-9155,,213039,岐阜県,笠松町,,,,1,,1,1,,,246(3.3㎡/人）,,,
49,こども館運動場,コドモカンウンドウジョウ,岐阜県羽島郡笠松町田代290,,35.363096,136.757047,8.4,058-388-0811,,213039,岐阜県,笠松町,,,,1,,1,1,,,558(3.3㎡/人）,,,
50,児神社境内,チゴジンジャケイダイ,岐阜県羽島郡笠松町北及1100,,35.347473,136.744747,8.5,058-388-1111,,213039,岐阜県,笠松町,,,,1,,1,1,,,644(3.3㎡/人）,,,
51,町民運動場,チョウミンウンドウジョウ,岐阜県羽島郡笠松町長池573-1,,35.356607,136.747358,8.1,058-388-3231,,213039,岐阜県,笠松町,,,,1,,1,1,,,3263(3.3㎡/人）,,,
52,運動公園内運動場,ウンドウコウエンナイウンドウジョウ,岐阜県羽島郡笠松町北及1655-1,,35.354791,136.742519,8,058-388-1117,,213039,岐阜県,笠松町,,,,1,,1,1,,,2867(3.3㎡/人）,,,
53,下羽栗小学校,シモハグリショウガッコウ,岐阜県羽島郡笠松町中野227,,35.374779,136.795391,11.9,058-387-3123,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,373(3.3㎡/人）,,,
54,下羽栗小学校体育館,シモハグリショウガッコウタイイクカン,岐阜県羽島郡笠松町中野227,,35.374639,136.794683,12,058-387-3123,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,152(3.3㎡/人）,,,
55,総合会館,ソウゴウカイカン,岐阜県羽島郡笠松町中野229,,35.373965,136.795391,11,058-387-8432,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,321(3.3㎡/人）,,,
56,スポーツ交流館,スポーツコウリュウカン,岐阜県羽島郡笠松町江川116,,35.377842,136.802943,12.3,058-387-8432,,213039,岐阜県,笠松町,,,,1,,1,1,,1,87(3.3㎡/人）,,,
57,下羽栗会館,シモハグリカイカン,岐阜県羽島郡笠松町中野317,,35.372795,136.793675,12.2,058-387-8432,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,98(3.3㎡/人）,,,
58,下羽栗保育所,シモハグリホイクショ,岐阜県羽島郡笠松町無動寺228,,35.373929,136.797028,11.1,058-387-2496,,213039,岐阜県,笠松町,,,,1,,1,1,,1,72(3.3㎡/人）,,,
59,円城寺集会場,エンジョウジシュウカイジョ,岐阜県羽島郡笠松町円城寺1471,,35.373617,136.783317,12.3,058-388-1111,,213039,岐阜県,笠松町,1,,,1,,1,1,,1,40(3.3㎡/人）,,,
60,米野会館,コメノカイカン,岐阜県羽島郡笠松町米野480,,35.380322,136.811951,13.2,058-388-1111,,213039,岐阜県,笠松町,,,,,,,1,,1,51(3.3㎡/人）,,,
61,下羽栗小学校運動場,シモハグリショウガッコウウンドウジョウ,岐阜県羽島郡笠松町中野227,,35.374473,136.795375,11.9,058-387-3123,,213039,岐阜県,笠松町,1,,,1,,1,,,,2156(3.3㎡/人）,,,
62,総合会館駐車場,ソウゴウカイカンチュウシャジョウ,岐阜県羽島郡笠松町中野229,,35.373536,136.795348,10.8,058-387-8432,,213039,岐阜県,笠松町,,,,1,,1,,,,391(3.3㎡/人）,,,
63,スポーツ交流館駐車場,スポーツコウリュウカンチュウシャジョウ,岐阜県羽島郡笠松町江川116,,35.377632,136.802943,11.7,058-387-8432,,213039,岐阜県,笠松町,,,,1,,1,1,,,386(3.3㎡/人）,,,
64,下羽栗会館駐車場,シモハグリカイカンチュウシャジョウ,岐阜県羽島郡笠松町中野317,,35.372651,136.79367,14.6,058-387-8432,,213039,岐阜県,笠松町,1,,,1,,1,1,,,525(3.3㎡/人）,,,
65,下羽栗保育所運動場,シモハグリホイクショウンドウジョウ,岐阜県羽島郡笠松町無動寺228,,35.373579,136.797291,11.7,058-387-2496,,213039,岐阜県,笠松町,,,,1,,1,1,,,923(3.3㎡/人）,,,
66,日枝神社境内,ヒエジンジャケイダイ,岐阜県羽島郡笠松町米野480,,35.38005,136.812072,13.5,058-388-1111,,213039,岐阜県,笠松町,,,,,,1,1,,,614(3.3㎡/人）,,,
